Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de persoal,,,,,1195320.82,1325274.27
2012,1,Gastos de persoal,13,Persoal laboral,,,40902.04,227831.21
2012,1,Gastos de persoal,13,Persoal laboral,0020/2012/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),40902.04,227831.21
2012,1,Gastos de persoal,12,Persoal funcionario,,,902739.91,815816.16
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/01,Sueldos del Grupo A2,122611.94,123644.66
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/00,Sueldos del Grupo A1,124023.35,112718.16
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/06,Trienios,42374.78,36720.79
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/05,Sueldos del Grupo E,15357.16,14131.8
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/04,Sueldos del Grupo C2,41892.9,42376.16
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/03,Sueldos del Grupo C1,54366.97,37190.07
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/121/00,Complemento de destino,194819.66,166019.9
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/121/01,Complemento específico,307293.15,283014.62
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,251678.87,281626.9
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2012/160/00,Seguridad Social,251678.87,281626.9
2012,2,Gastos correntes en bens e servizos,,,,,1189753.2,1031681.29
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,43969.62,26584.36
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2012/203/00,Arrendamiento maquin. instalac. y utill,24969.62,11161.96
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2012/204/00,Arrendamiento material de transporte,19000.0,15422.4
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,10500.0,12162.31
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2012/212/00,Reparac. manteni. edificios y o.construc,7500.0,6746.3
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2012/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",3000.0,5416.01
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1135283.58,992934.62
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/227/99,Otros trabajos realizados por otras empresas y profes,100352.84,88591.22
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/227/00,Limpieza y aseo,62544.74,62852.14
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/227/06,Estudios y trabajos técnicos,51000.0,21333.85
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/226/19,Cursos de formacion para el empleo,843786.0,779646.65
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/226/99,Otros gastos diversos,2500.0,9400.0
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/226/28,Exposiciones,8400.0,
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/226/02,Publicidad y propaganda,20000.0,4915.89
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/226/06,"Reuniones, conferencias y cursos",24000.0,7260.0
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/224/00,Primas de seguros,200.0,
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/222/00,Servicios de Telecomunicaciones,,3998.97
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/221/02,Gas,15000.0,8154.44
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1090.07
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/220/02,Material informático no inventariable,700.0,989.42
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2012/220/00,Ordinario no inventariable,5300.0,4701.97
2012,4,Transferencias correntes (cap. 4),,,,,93074.0,
2012,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,93074.0,
2012,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2012/489/00,Otras transf.corrientes a familias e inst.sin fines de lucro,93074.0,
2012,6,Investimentos reais,,,,,20000.0,8026.18
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,20000.0,8026.18
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2012/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",15000.0,8026.18
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2012/625/00,Inv.nueva mobiliario y enseres,5000.0,
2013,1,Gastos de persoal,,,,,1318102.71,1636595.66
2013,1,Gastos de persoal,13,Persoal laboral,,,117838.11,435466.73
2013,1,Gastos de persoal,13,Persoal laboral,0020/2013/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),117838.11,435466.73
2013,1,Gastos de persoal,12,Persoal funcionario,,,912925.5,875415.18
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/01,Sueldos del Grupo A2,144122.76,139751.43
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/03,Sueldos del Grupo C1,41045.62,32586.86
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/04,Sueldos del Grupo C2,46786.74,48450.05
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/05,Sueldos del Grupo E,15357.16,7813.28
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/00,Sueldos del Grupo A1,117418.56,123102.38
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/06,Trienios,43675.41,37931.54
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/121/01,Complemento específico,308962.77,308750.77
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/121/00,Complemento de destino,195556.48,177028.87
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,287339.1,325713.75
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2013/160/00,Seguridad Social,287339.1,325713.75
2013,2,Gastos correntes en bens e servizos,,,,,1660156.64,1051918.05
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,45701.52,32246.05
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2013/203/00,Arrendamiento maquin. instalac. y utill,24426.98,13345.85
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2013/204/00,Arrendamiento material de transporte,21274.54,18900.2
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,6500.0,12843.92
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2013/215/00,"Rep.,mant. y conserv. mobiliario y enseres",,1487.09
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2013/212/00,Reparac. manteni. edificios y o.construc,3500.0,1398.74
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2013/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",3000.0,9958.09
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1607955.12,1006828.08
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/227/06,Estudios y trabajos técnicos,41000.0,22749.61
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/227/00,Limpieza y aseo,65228.58,60140.3
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/227/99,Otros trabajos realizados por otras empresas y profes,116176.05,87867.09
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/226/19,Cursos de formacion para el empleo,890405.18,791981.5
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/226/28,Exposiciones,15000.0,
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/226/99,Otros gastos diversos,381840.0,9339.64
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/226/06,"Reuniones, conferencias y cursos",32905.31,9791.13
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/226/02,Publicidad y propaganda,49400.0,7220.76
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/224/00,Primas de seguros,100.0,
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/221/02,Gas,10000.0,9937.11
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,941.84
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/220/00,Ordinario no inventariable,5300.0,6281.87
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2013/220/02,Material informático no inventariable,100.0,577.23
2013,4,Transferencias correntes (cap. 4),,,,,154653.68,53718.75
2013,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,154653.68,53718.75
2013,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2013/489/00,Otras transf.corrientes a familias e inst.sin fines de lucro,154653.68,53718.75
2013,6,Investimentos reais,,,,,19500.0,182897.6
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,9500.0,19550.73
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2013/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",6000.0,10343.05
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2013/625/00,Inv.nueva mobiliario y enseres,500.0,4751.43
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2013/624/00,Inv.nueva material de transporte,3000.0,4456.25
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,10000.0,163346.87
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2013/632/00,Inv.repos.edificios y otras construcciones,10000.0,163346.87
2014,1,Gastos de persoal,,,,,1319049.37,1536749.07
2014,1,Gastos de persoal,13,Persoal laboral,,,196449.44,372541.74
2014,1,Gastos de persoal,13,Persoal laboral,0020/2014/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),196449.44,372541.74
2014,1,Gastos de persoal,12,Persoal funcionario,,,856701.7,845466.96
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/04,Sueldos del Grupo C2,43104.49,48598.01
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/01,Sueldos del Grupo A2,121329.33,127150.78
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/03,Sueldos del Grupo C1,41045.62,30150.39
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/06,Trienios,45627.45,39672.67
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/00,Sueldos del Grupo A1,133376.84,131425.66
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/121/00,Complemento de destino,185298.42,167831.98
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/121/01,Complemento específico,286919.55,300637.47
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,265898.23,318740.37
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2014/160/00,Seguridad Social,265898.23,318740.37
2014,2,Gastos correntes en bens e servizos,,,,,1208908.33,1022306.19
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,33500.0,29239.37
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2014/203/00,Arrendamiento maquin. instalac. y utill,15500.0,13557.77
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2014/204/00,Arrendamiento material de transporte,18000.0,15681.6
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,7500.0,9016.21
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2014/215/00,"Rep.,mant. y conserv. mobiliario y enseres",1000.0,
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2014/212/00,Reparac. manteni. edificios y o.construc,3500.0,5205.43
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2014/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",3000.0,3810.78
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1167908.33,984050.61
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/227/99,Otros trabajos realizados por otras empresas y profes,116176.05,102511.24
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/227/19,Ediciones,,13493.88
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/227/06,Estudios y trabajos técnicos,62000.0,10127.52
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/227/00,Limpieza y aseo,66842.7,65611.34
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/226/02,Publicidad y propaganda,14300.0,13398.41
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/226/06,"Reuniones, conferencias y cursos",15789.41,5556.32
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/226/28,Exposiciones,100.0,
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/226/19,Cursos de formacion para el empleo,877099.17,384083.59
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/226/99,Otros gastos diversos,2500.0,369160.19
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/224/00,Primas de seguros,1.0,
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/221/99,Otros suministros,,570.63
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/221/02,Gas,10000.0,9673.64
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/220/00,Ordinario no inventariable,2500.0,7704.63
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2014/220/02,Material informático no inventariable,100.0,2159.22
2014,4,Transferencias correntes (cap. 4),,,,,40000.0,89065.84
2014,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,40000.0,
2014,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),0060/2014/451/00,A Organismos Autónomos y agencias de las CC.AA,40000.0,
2014,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,,89065.84
2014,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2014/489/00,Rem./12 otras transf.ctes. a fam. e inst.sin fines de lucro,,89065.84
2014,6,Investimentos reais,,,,,24000.0,59357.65
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,9000.0,32159.48
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2014/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",6000.0,20710.3
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2014/625/00,Inv.nueva mobiliario y enseres,3000.0,11449.18
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,15000.0,27198.17
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2014/632/00,Inv.repos.edificios y otras construcciones,15000.0,27198.17
2015,1,Gastos de persoal,,,,,1305037.59,1478912.48
2015,1,Gastos de persoal,13,Persoal laboral,,,199539.28,441342.1
2015,1,Gastos de persoal,13,Persoal laboral,0020/2015/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),199539.28,441342.1
2015,1,Gastos de persoal,12,Persoal funcionario,,,837271.86,746770.14
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/03,Sueldos del Grupo C1,41643.2,18772.09
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/00,Sueldos del Grupo A1,126473.98,123151.27
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/01,Sueldos del Grupo A2,116569.81,105306.35
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/06,Trienios,47157.7,39101.36
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/04,Sueldos del Grupo C2,42719.08,38413.44
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/121/01,Complemento específico,286130.12,287122.9
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/121/00,Complemento de destino,176577.97,134902.73
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,268226.45,290800.24
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2015/160/00,Seguridad Social,268226.45,290800.24
2015,2,Gastos correntes en bens e servizos,,,,,1153873.01,858495.69
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,31663.23,28868.65
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2015/203/00,Arrendamiento maquin. instalac. y utill,14100.0,13187.05
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2015/205/00,Arrendamiento mobiliario y enseres,500.0,
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2015/204/00,Arrendamiento material de transporte,17063.23,15681.6
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,7900.0,5956.57
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2015/214/00,Reparac. manten. y conserv.  material transporte,1000.0,980.35
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2015/215/00,"Rep.,mant. y conserv. mobiliario y enseres",400.0,
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2015/212/00,Reparac. manteni. edificios y o.construc,3500.0,1866.23
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2015/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",3000.0,3109.99
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1114309.78,823670.47
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/227/99,Otros trabajos realizados por otras empresas y profes,84430.47,81593.42
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/227/06,Estudios y trabajos técnicos,10900.0,12958.23
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/227/00,Limpieza y aseo,60178.14,60178.08
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/227/19,Ediciones,1.0,
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/226/19,Cursos de formacion para el empleo,877099.17,452626.89
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/226/99,Otros gastos diversos,50600.0,198449.25
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/226/02,Publicidad y propaganda,5000.0,3993.0
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/225/01,Tributos de las Comunidades Autónomas,200.0,
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/224/00,Primas de seguros,1.0,
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/221/99,Otros suministros,7000.0,1063.28
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/221/02,Gas,16000.0,9573.01
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/220/01,"Rem./14 prensa, revistas, libros y otras publicaciones",,90.0
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/220/00,Ordinario no inventariable,2500.0,2426.87
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2015/220/02,Material informático no inventariable,400.0,718.44
2015,4,Transferencias correntes (cap. 4),,,,,45000.0,92870.16
2015,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,39496.78
2015,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),0060/2015/451/00,A Organismos Autónomos y agencias de las CC.AA,25000.0,39496.78
2015,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,20000.0,53373.38
2015,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2015/489/00,Rem./13 otras transf.corr. a fam e inst.sin fines de lucro,,53373.38
2015,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2015/489/50,Convenios nominativos,20000.0,
2015,6,Investimentos reais,,,,,195821.6,3132.11
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,4001.0,3132.11
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2015/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",4000.0,3132.11
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2015/625/00,Inv.nueva mobiliario y enseres,1.0,
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,191820.6,
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2015/632/00,Inv.repos.edificios y otras construcciones,191820.6,
2016,1,Gastos de persoal,,,,,1314644.81,1399971.55
2016,1,Gastos de persoal,13,Persoal laboral,,,342007.56,402604.46
2016,1,Gastos de persoal,13,Persoal laboral,0020/2016/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),319727.17,402604.46
2016,1,Gastos de persoal,13,Persoal laboral,0020/2016/130/00,Retribuciones básicas,22280.39,
2016,1,Gastos de persoal,12,Persoal funcionario,,,750477.15,729836.28
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/03,Sueldos del Grupo C1,21715.51,22931.18
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/01,Sueldos del Grupo A2,117119.6,113001.24
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/00,Sueldos del Grupo A1,114994.88,109954.85
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/06,Trienios,47122.29,41198.83
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/04,Sueldos del Grupo C2,32628.91,33777.41
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/121/00,Complemento de destino,154155.85,121990.74
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/121/01,Complemento específico,262740.11,286982.03
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,222160.1,267530.81
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2016/160/00,Seguridad Social,222160.1,267530.81
2016,2,Gastos correntes en bens e servizos,,,,,1153877.72,461663.79
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,30525.33,24613.3
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2016/203/00,Arrendamiento maquin. instalac. y utill,12825.33,10625.47
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2016/205/00,Arrendamiento mobiliario y enseres,700.0,
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2016/204/00,Arrendamiento material de transporte,17000.0,13987.83
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,9100.0,1287.61
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2016/214/00,Reparac. manten. y conserv.  material transporte,1000.0,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2016/215/00,"Rep.,mant. y conserv. mobiliario y enseres",100.0,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2016/212/00,Reparac. manteni. edificios y o.construc,4000.0,453.37
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2016/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",4000.0,834.24
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1114252.39,435762.88
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/227/99,Otros trabajos realizados por otras empresas y profes,105598.46,79830.21
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/227/06,Estudios y trabajos técnicos,400.0,6209.03
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/227/00,Limpieza y aseo,60229.29,60178.08
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/226/06,"Reuniones, conferencias y cursos",10000.0,12342.61
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/226/02,Publicidad y propaganda,5000.0,2804.78
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/226/99,Otros gastos diversos,260670.0,13953.32
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/226/19,Cursos de formacion para el empleo,645004.64,245058.62
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/225/01,Tributos de las Comunidades Autónomas,200.0,
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/221/02,Gas,16000.0,10922.12
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/221/99,Otros suministros,2000.0,239.98
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/220/02,Material informático no inventariable,4500.0,840.95
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/220/00,Ordinario no inventariable,4450.0,3248.71
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2016/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,134.47
2016,4,Transferencias correntes (cap. 4),,,,,360600.0,229854.42
2016,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,25000.0
2016,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),0060/2016/451/00,A Organismos Autónomos y agencias de las CC.AA,25000.0,25000.0
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,335600.0,204854.42
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2016/489/50,Convenios nominativos,335600.0,204854.42
2016,6,Investimentos reais,,,,,20000.0,3205.87
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,5000.0,3205.87
