Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de persoal,,,,,213518.16,211311.5
2012,1,Gastos de persoal,12,Persoal funcionario,,,163179.85,160801.07
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/05,Sueldos del Grupo E,7678.58,6423.82
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/01,Sueldos del Grupo A2,25813.04,27257.85
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/06,Trienios,13978.51,12977.45
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/120/04,Sueldos del Grupo C2,25135.74,24549.59
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/121/00,Complemento de destino,32613.0,29984.55
2012,1,Gastos de persoal,12,Persoal funcionario,0020/2012/121/01,Complemento específico,57960.98,59607.81
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,50338.31,50510.43
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2012/160/00,Seguridad Social,50338.31,50510.43
2012,2,Gastos correntes en bens e servizos,,,,,5916016.27,5655519.54
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,100000.0,14688.89
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2012/210/00,"Rep.,mant.y conserv.infraest.y bienes",100000.0,14688.89
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,5816016.27,5640830.65
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/227/42,Contrato mantenimiento pajarera,73160.42,72761.72
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/227/36,Contrat.mant.juegos infant.y mob.urbano,374285.12,327758.49
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/227/99,Otros trabajos realizados por otras empresas y profes,112913.54,55675.58
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/227/13,Contratos mantenimiento zonas verdes,5192111.53,5130468.04
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/227/06,Estudios y trabajos técnicos,46569.66,38761.53
