Ano,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Concello de A Coruña,,,7843452.78,6755098.1
2012,0/2012,Concello de A Coruña,0031/2012,"Medio Ambiente, Sanidade, Parques e Xardíns",7629934.62,6543786.6
2012,0/2012,Concello de A Coruña,0020/2012,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",213518.16,211311.5
2013,0/2013,Concello de A Coruña,,,6700477.85,6444518.85
2013,0/2013,Concello de A Coruña,0031/2013,"Medio Ambiente, Sanidade, Parques e Xardíns",6484658.91,6317905.67
2013,0/2013,Concello de A Coruña,0020/2013,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",215818.94,126613.18
2014,0/2014,Concello de A Coruña,,,6776156.15,6473380.73
2014,0/2014,Concello de A Coruña,0020/2014,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",112405.76,110574.02
2014,0/2014,Concello de A Coruña,0031/2014,"Medio Ambiente, Sanidade, Parques e Xardíns",6663750.39,6362806.71
2015,0/2015,Concello de A Coruña,,,7166059.11,6452508.03
2015,0/2015,Concello de A Coruña,0020/2015,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",115031.74,108815.95
2015,0/2015,Concello de A Coruña,0031/2015,"Medio Ambiente, Sanidade, Parques e Xardíns",7051027.37,6343692.08
2016,0/2016,Concello de A Coruña,,,6583191.37,5873245.06
2016,0/2016,Concello de A Coruña,0030/2016,"Urbanismo, Infraestruturas e equipamientos, Vivenda e Ordenación do porto",783303.69,396659.66
2016,0/2016,Concello de A Coruña,0020/2016,"Facenda, Oficina Orzamentaria, Tesourería, Persoal, Contratación, Concesións e Informática",88984.58,78075.53
2016,0/2016,Concello de A Coruña,0031/2016,Medio Ambiente e xestión de residuos e limpeza,5710903.1,5398509.87
2017,0/2017,Concello da Coruña,,,7043491.98,6210560.36
2017,0/2017,Concello da Coruña,0020/2017,Facenda e Xestión,57913.12,58134.22
2017,0/2017,Concello da Coruña,0030/2017,Rexeneración Urbana e Dereito á Vivenda,891574.76,504573.91
2017,0/2017,Concello da Coruña,0031/2017,Medio Ambiente,6094004.1,5647852.23
2018,0/2018,Concello da Coruña,,,7410902.19,6421069.03
2018,0/2018,Concello da Coruña,0031/2018,Medio Ambiente,5940304.85,5706192.25
2018,0/2018,Concello da Coruña,0030/2018,Rexeneración Urbana e Dereito á Vivenda,1412649.68,655569.2
2018,0/2018,Concello da Coruña,0020/2018,Facenda e Xestión,57947.66,59307.58
2019,0/2019,Concello da Coruña,,,6431292.19,6035430.51
2019,0/2019,Concello da Coruña,0031/2019,Medio Ambiente,5790304.85,5404307.88
2019,0/2019,Concello da Coruña,0020/2019,Facenda e Xestión,57947.66,72095.67
2019,0/2019,Concello da Coruña,0030/2019,Rexeneración Urbana e Dereito á Vivenda,583039.68,559026.96
2020,0/2020,Concello da Coruña,,,7268314.32,7448960.35
2020,0/2020,Concello da Coruña,0020/2020,"Economía, Facenda e Réxime Interior",104952.95,83452.83
2020,0/2020,Concello da Coruña,0030/2020,"Urbanismo, Vivenda, Infraestruturas e Mobilidade",845000.0,1120965.53
2020,0/2020,Concello da Coruña,0031/2020,Medio Ambiente e Sostibilidade,6318361.37,6244541.99
2021,0/2021,Concello da Coruña,,,6848314.32,7197992.66
2021,0/2021,Concello da Coruña,0030/2021,"Urbanismo, Vivenda, Infraestruturas e Mobilidade",680000.0,1175853.5
2021,0/2021,Concello da Coruña,0020/2021,"Economía, Facenda e Réxime Interior",104952.95,99793.75
2021,0/2021,Concello da Coruña,0031/2021,Medio Ambiente e Sostibilidade,6063361.37,5922345.41
2022,0/2022,Concello da Coruña,,,11213539.93,2806813.31
2022,0/2022,Concello da Coruña,0031/2022,Medio Ambiente e Sostibilidade,9003773.24,2077726.43
2022,0/2022,Concello da Coruña,0020/2022,"Economía, Facenda e Réxime Interior",64981.42,24326.2
2022,0/2022,Concello da Coruña,0030/2022,"Urbanismo, Vivenda, Infraestruturas e Mobilidade",2144785.27,704760.68
