Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de persoal,,,,,1041898.89,978639.53
2012,1,Gastos de persoal,12,Persoal funcionario,,,789458.25,724540.12
2012,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,333441.15,299232.6
2012,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,456017.1,425307.52
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,252440.64,254099.41
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,252440.64,254099.41
2012,2,Gastos correntes en bens e servizos,,,,,35499583.02,33011208.25
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,151489.94,155361.09
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",151489.94,155361.09
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,742369.83,883084.48
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,61000.0,33291.5
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",67700.0,86486.47
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,613669.83,763306.51
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,34605723.25,31972762.68
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,31628118.88,28113434.04
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,840230.06,586516.71
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,2137374.31,3272811.93
2012,6,Investimentos reais,,,,,1410285.92,660232.05
2012,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,286170.5,125516.7
2012,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,286170.5,125516.7
2012,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,250000.0,149268.9
2012,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,250000.0,149268.9
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,604219.32,262239.59
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",95140.0,184268.75
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,261098.25,77259.3
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,70000.0,
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,177981.07,
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,,711.54
2012,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,269896.1,123206.86
2012,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,62896.1,33509.61
