Ano,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,16,Benestar comunitario,1630,Limpeza viaria,9469443.65,8022219.4
2012,16,Benestar comunitario,1620,"Recolla, xestión e tratamento de residuos",19516608.32,18304970.89
2012,16,Benestar comunitario,1640,Cemiterios e servizos funerarios,1140034.82,959349.62
2012,16,Benestar comunitario,1600,Rede de sumidoiros,2635878.06,1880301.92
2012,16,Benestar comunitario,1690,Outros servizos de benestar comunitario,177981.07,
2012,16,Benestar comunitario,1650,Iluminación pública,5011821.91,5444406.17
2012,16,Benestar comunitario,1670,Limpeza e aseo,,38831.83
2013,16,Benestar comunitario,1630,Limpeza viaria,9487075.5,11017648.14
2013,16,Benestar comunitario,1620,"Recolla, xestión e tratamento de residuos",19481993.51,18815509.85
2013,16,Benestar comunitario,1640,Cemiterios e servizos funerarios,1015009.42,1028259.03
2013,16,Benestar comunitario,1600,Rede de sumidoiros,3432549.07,2635016.82
2013,16,Benestar comunitario,1650,Iluminación pública,6847358.45,6938950.94
2014,16,Benestar comunitario,1630,Limpeza viaria,10410664.78,10898788.64
2014,16,Benestar comunitario,1620,"Recolla, xestión e tratamento de residuos",20001803.78,20775265.35
2014,16,Benestar comunitario,1640,Cemiterios e servizos funerarios,1119564.55,1215264.09
2014,16,Benestar comunitario,1600,Rede de sumidoiros,2872903.01,2986520.56
2014,16,Benestar comunitario,1650,Iluminación pública,6879977.38,6988018.89
2015,16,Benestar comunitario,1630,Limpeza viaria,10267324.58,10221339.05
2015,16,Benestar comunitario,1623,Tratamento de residuos,740181.6,395015.4
2015,16,Benestar comunitario,1621,Recolla de residuos,12515864.33,12320900.66
2015,16,Benestar comunitario,1640,Cemiterios e servizos funerarios,1095366.78,1114073.58
2015,16,Benestar comunitario,1600,Rede de sumidoiros,2851946.67,2769876.4
2015,16,Benestar comunitario,1629,"Recolla, eliminación e tratamento de residuos",6783110.23,6933806.45
2015,16,Benestar comunitario,1650,Iluminación pública,6981466.65,5520071.42
2016,16,Benestar comunitario,1630,Limpeza viaria,10363450.99,10300289.87
2016,16,Benestar comunitario,1623,Tratamento de residuos,1343488.13,395015.4
2016,16,Benestar comunitario,1621,Recolla de residuos,12381916.39,12196785.12
2016,16,Benestar comunitario,1640,Cemiterios e servizos funerarios,1222617.3,1076728.87
2016,16,Benestar comunitario,1600,Rede de sumidoiros,4397277.51,2755356.86
2016,16,Benestar comunitario,1629,"Recolla, eliminación e tratamento de residuos",6449021.83,6522807.3
2016,16,Benestar comunitario,1650,Iluminación pública,9679442.36,8811808.2
2017,16,Benestar comunitario,1630,Limpeza viaria,10602601.0,10553115.64
2017,16,Benestar comunitario,1623,Tratamento de residuos,350001.0,799408.02
2017,16,Benestar comunitario,1621,Recolla de residuos,12650119.65,12572065.17
2017,16,Benestar comunitario,1640,Cemiterios e servizos funerarios,1001314.28,1041482.37
2017,16,Benestar comunitario,1600,Rede de sumidoiros,3897563.99,4302944.77
2017,16,Benestar comunitario,1629,"Recolla, eliminación e tratamento de residuos",6809020.83,7747142.15
2017,16,Benestar comunitario,1650,Iluminación pública,9136468.05,8115345.92
2018,16,Benestar comunitario,1630,Limpeza viaria,11095026.88,10533135.2
2018,16,Benestar comunitario,1623,Tratamento de residuos,137669.83,409669.83
2018,16,Benestar comunitario,1621,Recolla de residuos,13531618.7,12521640.53
2018,16,Benestar comunitario,1640,Cemiterios e servizos funerarios,1085153.91,1125974.31
2018,16,Benestar comunitario,1600,Rede de sumidoiros,3665004.05,3690664.39
2018,16,Benestar comunitario,1629,"Recolla, eliminación e tratamento de residuos",6773383.28,5451282.64
2018,16,Benestar comunitario,1650,Iluminación pública,9075850.6,10157015.33
