Ano,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Concello de A Coruña,,,22203385.7,21813386.55
2012,0/2012,Concello de A Coruña,0052/2012,"Educación, Deportes e Mocidade",15000.0,21888.0
2012,0/2012,Concello de A Coruña,0050/2012,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) e Museos Científicos",16082425.79,16672075.37
2012,0/2012,Concello de A Coruña,0020/2012,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",6105959.91,5119423.18
2013,0/2013,Concello de A Coruña,,,21781142.84,23366751.91
2013,0/2013,Concello de A Coruña,0050/2013,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) e Museos Científicos",16077405.85,17701880.87
2013,0/2013,Concello de A Coruña,0020/2013,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",5703736.99,5664871.04
2014,0/2014,Concello de A Coruña,,,22610329.8,23420438.06
2014,0/2014,Concello de A Coruña,0020/2014,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",5929602.21,5789980.3
2014,0/2014,Concello de A Coruña,0050/2014,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) e Museos Científicos",16680727.59,17630457.76
2015,0/2015,Concello de A Coruña,,,22110057.04,21272066.31
2015,0/2015,Concello de A Coruña,0020/2015,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",5926749.93,5821921.63
2015,0/2015,Concello de A Coruña,0050/2015,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) e Museos Científicos",16183307.11,15450144.68
2016,0/2016,Concello de A Coruña,,,23656132.61,23042385.47
2016,0/2016,Concello de A Coruña,0050/2016,"Cultura e coñecemento, Deporte, Memorias, IMCE",17396289.71,16845308.02
2016,0/2016,Concello de A Coruña,0020/2016,"Facenda, Oficina Orzamentaria, Tesourería, Persoal, Contratación, Concesións e Informática",5757384.5,5681512.83
2016,0/2016,Concello de A Coruña,0010/2016,"Alcaldía, Transparencia, Seguridade Cidadá, Asesoría Xurídica e Política lingüística",84000.0,43210.64
2016,0/2016,Concello de A Coruña,0080/2016,"Innovación democrática, Participación cidadá, Descentralización de distritos e barrios, Mocidade e Centro Municipal de Información Xuvenil",418458.4,472353.98
2017,0/2017,Concello da Coruña,,,24634572.59,24583738.06
2017,0/2017,Concello da Coruña,0050/2017,"Cultura, Deporte e Coñecemento",18358515.18,18449033.38
2017,0/2017,Concello da Coruña,0020/2017,Facenda e Xestión,5621381.33,5542912.44
2017,0/2017,Concello da Coruña,0080/2017,Participación e innovación democrática,554676.08,503583.4
2017,0/2017,Concello da Coruña,0010/2017,Alcaldía,100000.0,88208.84
2018,0/2018,Concello da Coruña,,,25449419.81,24741483.51
2018,0/2018,Concello da Coruña,0010/2018,Alcaldía,175900.0,114146.89
2018,0/2018,Concello da Coruña,0080/2018,Participación e innovación democrática,632711.68,492160.51
2018,0/2018,Concello da Coruña,0020/2018,Facenda e Xestión,5448819.01,5664139.82
2018,0/2018,Concello da Coruña,0050/2018,"Cultura, Deporte e Coñecemento",19191989.12,18471036.29
2019,0/2019,Concello da Coruña,,,24671684.61,24326143.17
2019,0/2019,Concello da Coruña,0080/2019,Participación e innovación democrática,632711.68,465502.97
2019,0/2019,Concello da Coruña,0010/2019,Alcaldía,175900.0,129145.63
2019,0/2019,Concello da Coruña,0020/2019,Facenda e Xestión,5448819.01,5731785.6
2019,0/2019,Concello da Coruña,0050/2019,"Cultura, Deporte e Coñecemento",18414253.92,17999708.97
2020,0/2020,Concello da Coruña,,,26904880.81,23909155.55
2020,0/2020,Concello da Coruña,0051/2020,"Igualdade, Benestar Social e Participación",876279.26,452261.21
2020,0/2020,Concello da Coruña,0050/2020,"Educación, Cultura e Memoria Histórica",20009142.95,17880327.74
2020,0/2020,Concello da Coruña,0020/2020,"Economía, Facenda e Réxime Interior",5819958.6,5461928.2
2020,0/2020,Concello da Coruña,0010/2020,Alcaldía,199500.0,114638.4
2021,0/2021,Concello da Coruña,,,26486360.11,23450262.08
2021,0/2021,Concello da Coruña,0050/2021,"Educación, Cultura e Memoria Histórica",19653669.45,17192957.45
2021,0/2021,Concello da Coruña,0020/2021,"Economía, Facenda e Réxime Interior",5756911.4,5445533.4
2021,0/2021,Concello da Coruña,0010/2021,Alcaldía,199500.0,174283.16
2021,0/2021,Concello da Coruña,0051/2021,"Igualdade, Benestar Social e Participación",876279.26,637488.07
2022,0/2022,Concello da Coruña,,,29863565.95,9525271.35
2022,0/2022,Concello da Coruña,0051/2022,"Igualdade, Benestar Social e Participación",942576.92,200702.88
2022,0/2022,Concello da Coruña,0060/2022,"Educación, Memoria Histórica, Innovación, Industria e Emprego",109835.8,13443.1
2022,0/2022,Concello da Coruña,0010/2022,Alcaldía,23219616.89,7217953.36
2022,0/2022,Concello da Coruña,0020/2022,"Economía, Facenda e Réxime Interior",5591536.34,2093172.01
