Ano,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Concello de A Coruña,,,11171372.21,9224707.51
2012,0/2012,Concello de A Coruña,0031/2012,"Medio Ambiente, Sanidade, Parques e Xardíns",9866539.94,8048550.15
2012,0/2012,Concello de A Coruña,0020/2012,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",1304832.27,1176157.36
2013,0/2013,Concello de A Coruña,,,9650107.3,9131224.72
2013,0/2013,Concello de A Coruña,0031/2013,"Medio Ambiente, Sanidade, Parques e Xardíns",8360394.39,8084598.41
2013,0/2013,Concello de A Coruña,0020/2013,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",1289712.91,1046626.31
2014,0/2014,Concello de A Coruña,,,9434239.05,8773114.39
2014,0/2014,Concello de A Coruña,0020/2014,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",990300.01,964837.01
2014,0/2014,Concello de A Coruña,0031/2014,"Medio Ambiente, Sanidade, Parques e Xardíns",8443939.04,7808277.38
2015,0/2015,Concello de A Coruña,,,9387295.68,8292331.94
2015,0/2015,Concello de A Coruña,0020/2015,"Intervención, Tesourería, Planificación (Innovación tecnolóxica e Imaxe), Asesoría Xurídica, Persoal, Informática, Interior, Contratación e Concesións",1008023.01,968892.93
2015,0/2015,Concello de A Coruña,0031/2015,"Medio Ambiente, Sanidade, Parques e Xardíns",8379272.67,7323439.01
2016,0/2016,Concello de A Coruña,,,9003056.52,7907086.85
2016,0/2016,Concello de A Coruña,0030/2016,"Urbanismo, Infraestruturas e equipamientos, Vivenda e Ordenación do porto",783303.69,396659.66
2016,0/2016,Concello de A Coruña,0020/2016,"Facenda, Oficina Orzamentaria, Tesourería, Persoal, Contratación, Concesións e Informática",965471.16,930210.78
2016,0/2016,Concello de A Coruña,0031/2016,Medio Ambiente e xestión de residuos e limpeza,7254281.67,6580216.41
2017,0/2017,Concello da Coruña,,,9530911.41,8280355.85
2017,0/2017,Concello da Coruña,0020/2017,Facenda e Xestión,983012.87,959907.6
2017,0/2017,Concello da Coruña,0030/2017,Rexeneración Urbana e Dereito á Vivenda,891574.76,504573.91
2017,0/2017,Concello da Coruña,0031/2017,Medio Ambiente,7656323.78,6815874.34
2018,0/2018,Concello da Coruña,,,10150798.48,9033118.38
2018,0/2018,Concello da Coruña,0031/2018,Medio Ambiente,7735687.88,7302224.6
2018,0/2018,Concello da Coruña,0030/2018,Rexeneración Urbana e Dereito á Vivenda,1412649.68,655569.2
2018,0/2018,Concello da Coruña,0020/2018,Facenda e Xestión,1002460.92,1075324.58
2019,0/2019,Concello da Coruña,,,8652688.48,8880539.36
2019,0/2019,Concello da Coruña,0031/2019,Medio Ambiente,7067187.88,7125290.29
2019,0/2019,Concello da Coruña,0020/2019,Facenda e Xestión,1002460.92,1196222.11
2019,0/2019,Concello da Coruña,0030/2019,Rexeneración Urbana e Dereito á Vivenda,583039.68,559026.96
2020,0/2020,Concello da Coruña,,,10381763.55,9665063.6
2020,0/2020,Concello da Coruña,0020/2020,"Economía, Facenda e Réxime Interior",1040884.54,1231462.15
2020,0/2020,Concello da Coruña,0030/2020,"Urbanismo, Vivenda, Infraestruturas e Mobilidade",845000.0,1120965.53
2020,0/2020,Concello da Coruña,0031/2020,Medio Ambiente e Sostibilidade,8495879.01,7312635.92
2021,0/2021,Concello da Coruña,,,9203854.26,10238007.64
2021,0/2021,Concello da Coruña,0030/2021,"Urbanismo, Vivenda, Infraestruturas e Mobilidade",680000.0,1175853.5
2021,0/2021,Concello da Coruña,0020/2021,"Economía, Facenda e Réxime Interior",1040884.54,1358646.58
2021,0/2021,Concello da Coruña,0031/2021,Medio Ambiente e Sostibilidade,7482969.72,7703507.56
2022,0/2022,Concello da Coruña,,,14459185.93,3722413.84
2022,0/2022,Concello da Coruña,0031/2022,Medio Ambiente e Sostibilidade,10921628.41,2488290.86
2022,0/2022,Concello da Coruña,0010/2022,Alcaldía,10000.0,
2022,0/2022,Concello da Coruña,0020/2022,"Economía, Facenda e Réxime Interior",1382772.25,529362.3
2022,0/2022,Concello da Coruña,0030/2022,"Urbanismo, Vivenda, Infraestruturas e Mobilidade",2144785.27,704760.68
