Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de persoal,,,,,1304832.27,1176157.36
2012,1,Gastos de persoal,13,Persoal laboral,,,26891.06,7697.64
2012,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,26891.06,7697.64
2012,1,Gastos de persoal,12,Persoal funcionario,,,985395.94,898273.05
2012,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,403667.8,367338.63
2012,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,581728.14,530934.42
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,292545.27,270186.67
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,292545.27,270186.67
2012,2,Gastos correntes en bens e servizos,,,,,7469528.79,7122485.09
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,23327.48,23391.0
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,15832.45,15832.42
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,7495.03,7558.58
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,270226.08,148523.39
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1700.0,2685.51
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,10000.0,123.9
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,258526.08,145713.98
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7175975.23,6950570.7
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7144302.23,6920488.02
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,15277.0,15869.72
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,11842.0,8118.06
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,4554.0,6094.9
2012,6,Investimentos reais,,,,,2397011.15,926065.06
2012,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,2367011.15,923181.52
2012,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,2367011.15,923181.52
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,30000.0,2883.54
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",30000.0,2883.54
2013,1,Gastos de persoal,,,,,1289712.91,1046626.31
2013,1,Gastos de persoal,12,Persoal funcionario,,,997596.68,817295.63
2013,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,410607.92,322486.3
2013,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,586988.76,494809.33
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,292116.23,229330.68
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,292116.23,229330.68
2013,2,Gastos correntes en bens e servizos,,,,,7597900.59,7170595.96
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,7685.58,5414.16
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,7685.58,5414.16
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,277441.8,317520.32
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1530.0,4467.59
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,9800.0,360.27
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,266111.8,312692.46
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7312773.21,6847661.48
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7280153.61,6809991.84
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,19837.0,23983.4
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,9147.0,8690.5
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,3635.6,4995.74
2013,6,Investimentos reais,,,,,762493.8,914002.45
2013,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,707493.8,875459.4
2013,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,707493.8,875459.4
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,40000.0,24308.45
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",40000.0,24308.45
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,15000.0,14234.6
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,15000.0,14234.6
2014,1,Gastos de persoal,,,,,990300.01,964837.01
2014,1,Gastos de persoal,12,Persoal funcionario,,,776921.88,752210.04
2014,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,313949.24,294391.33
2014,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,462972.64,457818.71
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,213378.13,212626.97
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,213378.13,212626.97
2014,2,Gastos correntes en bens e servizos,,,,,7438165.05,6745111.86
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,8400.0,
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,8400.0,
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,213737.28,244564.86
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1500.0,1445.1
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,,2085.1
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,212237.28,241034.66
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7216027.77,6500547.0
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7168179.77,6469000.94
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,21801.0,16741.65
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,500.0,1798.79
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,21547.0,10425.91
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,4000.0,2579.71
2014,6,Investimentos reais,,,,,1005773.99,1063165.52
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,925773.99,1011221.49
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,925773.99,1011221.49
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,20000.0,12157.25
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",20000.0,12157.25
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,60000.0,39786.78
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,60000.0,39786.78
2015,1,Gastos de persoal,,,,,1008023.01,968892.93
2015,1,Gastos de persoal,12,Persoal funcionario,,,793631.02,758677.28
2015,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,320732.96,296751.63
2015,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,472898.06,461925.65
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,214391.99,210215.65
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,214391.99,210215.65
2015,2,Gastos correntes en bens e servizos,,,,,7275727.55,6537482.0
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,233186.16,158873.98
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1500.0,405.7
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,231686.16,158468.28
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7042541.39,6378608.02
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7022640.39,6365659.99
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,4701.0,4533.46
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1000.0,2975.96
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,10200.0,4343.79
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,4000.0,1094.82
2015,6,Investimentos reais,,,,,1103545.12,785957.01
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1005925.12,699778.21
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,1005925.12,699778.21
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,25000.0,11845.9
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",25000.0,11845.9
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,72620.0,74332.9
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,20000.0,1909.38
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,,50001.01
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",52620.0,22422.51
2016,1,Gastos de persoal,,,,,965471.16,930210.78
2016,1,Gastos de persoal,12,Persoal funcionario,,,781480.47,759101.97
2016,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,307512.56,288789.1
2016,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,473967.91,470312.87
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,183990.69,171108.81
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,183990.69,171108.81
2016,2,Gastos correntes en bens e servizos,,,,,7397585.36,6729653.85
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,236301.65,181548.24
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,700.0,727.28
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,28987.12,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,206614.53,180820.96
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7161283.71,6548105.61
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7138282.71,6529717.88
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,9701.0,9548.02
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1500.0,937.16
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,9800.0,6012.18
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,2000.0,1890.37
2016,4,Transferencias correntes (cap. 4),,,,,40000.0,24393.0
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,40000.0,24393.0
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),40000.0,24393.0
2016,6,Investimentos reais,,,,,600000.0,222829.22
2016,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,500000.0,173822.22
2016,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,500000.0,173822.22
2016,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,50000.0,
2016,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,50000.0,
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,40000.0,23849.1
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",40000.0,23849.1
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,10000.0,25157.9
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,10000.0,25157.9
2017,1,Gastos de persoal,,,,,983012.87,959907.6
2017,1,Gastos de persoal,12,Persoal funcionario,,,793093.86,768946.4
2017,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,319486.51,295503.98
2017,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,473607.35,473442.42
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,189919.01,190961.2
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,189919.01,190961.2
2017,2,Gastos correntes en bens e servizos,,,,,7920195.54,6770880.73
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,150.0,86.8
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",150.0,86.8
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,172288.43,170432.45
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,700.0,4140.64
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1.0,
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,171587.43,166291.81
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7747757.11,6600361.48
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7692155.11,6553436.95
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,16801.0,32117.89
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1.0,4417.65
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,36800.0,7087.76
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,2000.0,3301.23
2017,4,Transferencias correntes (cap. 4),,,,,75000.0,47500.0
2017,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,7500.0,7500.0
2017,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),7500.0,7500.0
2017,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,67500.0,40000.0
2017,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),67500.0,40000.0
2017,7,Transferencias de capital (cap. 7),,,,,7500.0,7500.0
2017,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),,,7500.0,7500.0
2017,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),789,Outras transferencias de capital a familias e institucións sen fins de lucro (cap. 7),7500.0,7500.0
2017,6,Investimentos reais,,,,,545203.0,494567.52
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,479300.0,443914.92
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,479300.0,443914.92
2017,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,50000.0,35569.95
2017,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,50000.0,35569.95
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,10903.0,1385.45
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",10903.0,1385.45
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,5000.0,13697.2
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,5000.0,13697.2
2018,1,Gastos de persoal,,,,,1002460.92,1075324.58
2018,1,Gastos de persoal,12,Persoal funcionario,,,820428.31,856445.24
2018,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,327277.53,316042.45
2018,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,493150.78,540402.79
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,182032.61,218879.34
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,182032.61,218879.34
2018,2,Gastos correntes en bens e servizos,,,,,7611824.56,7854598.18
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,2150.0,62.0
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",150.0,62.0
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,2000.0,
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,207561.43,133363.59
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,700.0,2251.7
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,10000.0,9425.9
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,196861.43,121685.99
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7402113.13,7721172.59
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7392008.13,7694686.91
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,2804.0,22748.87
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1500.0,1180.59
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,4301.0,704.83
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,1500.0,1851.39
2018,4,Transferencias correntes (cap. 4),,,,,15001.0,11250.0
2018,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,7500.0,7500.0
2018,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),7500.0,7500.0
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,7501.0,3750.0
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),7501.0,3750.0
2018,6,Investimentos reais,,,,,1521512.0,91945.62
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1335125.0,40787.01
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,1300125.0,40787.01
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,600,Investimentos en terreos,35000.0,
2018,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,155485.0,21108.45
2018,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,155485.0,21108.45
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,30901.0,30050.16
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",30901.0,30050.16
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,1.0,
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,1.0,
2019,1,Gastos de persoal,,,,,1002460.92,1196222.11
2019,1,Gastos de persoal,12,Persoal funcionario,,,820428.31,940005.06
2019,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,327277.53,361463.67
2019,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,493150.78,578541.39
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,182032.61,256217.05
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,182032.61,256217.05
2019,2,Gastos correntes en bens e servizos,,,,,7611824.56,7393091.83
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,2150.0,
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",150.0,
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,2000.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,207561.43,124987.04
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,700.0,1089.8
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,10000.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,196861.43,123897.24
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7402113.13,7268104.79
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7392008.13,7190706.63
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,2804.0,68696.31
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1500.0,
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,4301.0,7088.59
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,1500.0,1613.26
2019,4,Transferencias correntes (cap. 4),,,,,7501.0,15938.37
2019,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,,7500.0
2019,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),,7500.0
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,7501.0,8438.37
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),7501.0,8438.37
2019,6,Investimentos reais,,,,,30902.0,275287.05
2019,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,,92091.96
2019,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,,92091.96
2019,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,25000.0,50453.89
2019,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,25000.0,50453.89
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,5901.0,132741.2
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",5901.0,132741.2
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,1.0,
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,1.0,
2020,1,Gastos de persoal,,,,,1040884.54,1231462.15
2020,1,Gastos de persoal,12,Persoal funcionario,,,829630.84,967046.08
2020,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,335447.19,386290.82
2020,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,494183.65,580755.26
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,211253.7,264416.07
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,211253.7,264416.07
2020,2,Gastos correntes en bens e servizos,,,,,7842928.42,7625206.39
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,5150.0,
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",150.0,
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,5000.0,
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,176138.9,101327.35
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,700.0,375.83
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,6000.0,
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,169438.9,100951.52
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7661639.52,7523879.04
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7632533.52,7507819.08
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,21804.0,13106.44
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2000.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1500.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,2302.0,1889.62
