Ano,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,33,Cultura,3320,Bibliotecas e arquivos,4582335.12,4570335.2
2012,33,Cultura,3342,Consorcio promoción música,3154944.0,3154944.0
2012,33,Cultura,3340,Promoción cultural,935797.91,866986.14
2012,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,4300000.0,5220000.0
2012,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,464637.84,455800.5
2012,33,Cultura,3331,Divulgación científica e técnica,4594100.59,4103209.98
2012,33,Cultura,3330,Equipamentos culturais e museos,1019962.22,917947.1
2012,33,Cultura,3350,Artes escénicas,2143557.99,2030923.52
2012,33,Cultura,3300,Administración xeral de cultura,1008050.03,493240.11
2013,33,Cultura,3320,Bibliotecas e arquivos,4430552.91,4243238.39
2013,33,Cultura,3342,Consorcio promoción música,3054000.0,3054000.0
2013,33,Cultura,3340,Promoción cultural,1154735.45,1155914.14
2013,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,4600000.0,5946478.44
2013,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,423430.05,512774.26
2013,33,Cultura,3331,Divulgación científica e técnica,4469413.26,4812599.84
2013,33,Cultura,3330,Equipamentos culturais e museos,975819.7,900700.33
2013,33,Cultura,3350,Artes escénicas,2139023.22,2057610.75
2013,33,Cultura,3300,Administración xeral de cultura,534168.25,683435.76
2014,33,Cultura,3320,Bibliotecas e arquivos,4474984.42,4458541.02
2014,33,Cultura,3342,Consorcio promoción música,3166000.0,3165999.96
2014,33,Cultura,3340,Promoción cultural,1027364.52,1278317.91
2014,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,5000000.0,5300000.0
2014,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,360966.46,434866.44
2014,33,Cultura,3331,Divulgación científica e técnica,4405021.36,4704854.22
2014,33,Cultura,3330,Equipamentos culturais e museos,1168922.07,1149846.04
2014,33,Cultura,3350,Artes escénicas,2110272.65,2018521.63
2014,33,Cultura,3300,Administración xeral de cultura,896798.32,909490.84
2015,33,Cultura,3342,Consorcio promoción música,3145900.0,2595900.0
2015,33,Cultura,3343,Banda Municipal de Música,2003446.99,2017769.79
2015,33,Cultura,3340,Promoción cultural,1070430.91,1066299.27
2015,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,4000000.0,4550000.0
2015,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,576614.97,404784.98
2015,33,Cultura,3331,Divulgación científica e técnica,4549246.64,4197360.6
2015,33,Cultura,3321,Bibliotecas públicas,4302054.6,4181965.49
2015,33,Cultura,3322,Arquivos,298679.61,278045.96
2015,33,Cultura,3330,Equipamentos culturais e museos,1169433.62,1045733.5
2015,33,Cultura,3300,Administración xeral de cultura,994249.7,934206.72
2016,33,Cultura,3342,Consorcio promoción música,4263900.0,3743900.0
2016,33,Cultura,3343,Banda Municipal de Música,2088601.85,2054663.38
2016,33,Cultura,3340,Promoción cultural,1450838.29,1493375.5
2016,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,3820000.0,4140000.0
2016,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,356985.17,403741.43
2016,33,Cultura,3331,Divulgación científica e técnica,4809392.83,4275845.54
2016,33,Cultura,3370,Instalacións de ocupación do tempo libre,418458.4,472353.98
2016,33,Cultura,3321,Bibliotecas públicas,4306737.19,4169866.47
2016,33,Cultura,3322,Arquivos,284875.72,267618.49
2016,33,Cultura,3330,Equipamentos culturais e museos,1009726.63,1171594.83
2016,33,Cultura,3300,Administración xeral de cultura,846616.53,849425.85
2017,33,Cultura,3342,Consorcio promoción música,3300000.0,3300000.0
2017,33,Cultura,3343,Banda Municipal de Música,2054067.15,2100982.31
2017,33,Cultura,3340,Promoción cultural,2129560.88,1527622.33
2017,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,4540000.0,5540000.0
2017,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,439543.7,474733.34
2017,33,Cultura,3331,Divulgación científica e técnica,4862114.24,4437383.31
2017,33,Cultura,3370,Instalacións de ocupación do tempo libre,554676.08,503583.4
2017,33,Cultura,3323,Instituto Jose Cornide,21004.0,20604.9
2017,33,Cultura,3321,Bibliotecas públicas,4193945.7,4478731.18
2017,33,Cultura,3322,Arquivos,282492.74,260014.93
2017,33,Cultura,3330,Equipamentos culturais e museos,1384073.74,1109852.8
2017,33,Cultura,3300,Administración xeral de cultura,873094.36,830229.56
2018,33,Cultura,3342,Consorcio promoción música,3300000.0,3300000.0
2018,33,Cultura,3343,Banda Municipal de Música,2231615.24,2276902.87
2018,33,Cultura,3340,Promoción cultural,1816230.62,1407457.59
2018,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,5545000.0,5485000.0
2018,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,395204.3,935392.3
2018,33,Cultura,3331,Divulgación científica e técnica,4735761.01,4260425.25
2018,33,Cultura,3370,Instalacións de ocupación do tempo libre,632711.68,492160.51
2018,33,Cultura,3323,Instituto Jose Cornide,33226.0,18562.59
2018,33,Cultura,3321,Bibliotecas públicas,4563294.11,4368190.37
2018,33,Cultura,3322,Arquivos,274636.1,241504.27
2018,33,Cultura,3330,Equipamentos culturais e museos,1188566.47,1162571.82
2018,33,Cultura,3300,Administración xeral de cultura,733174.28,793315.94
2019,33,Cultura,3342,Consorcio promoción música,3300000.0,3300000.0
2019,33,Cultura,3343,Banda Municipal de Música,2186615.24,2323311.56
2019,33,Cultura,3340,Promoción cultural,1669597.46,1877495.17
2019,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,5545000.0,4654000.0
2019,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,395204.3,358644.22
2019,33,Cultura,3331,Divulgación científica e técnica,4305761.01,4607763.21
2019,33,Cultura,3370,Instalacións de ocupación do tempo libre,632711.68,465502.97
2019,33,Cultura,3323,Instituto Jose Cornide,32226.0,8937.16
2019,33,Cultura,3321,Bibliotecas públicas,4436192.07,4368052.62
2019,33,Cultura,3322,Arquivos,266636.1,226451.14
2019,33,Cultura,3330,Equipamentos culturais e museos,1168566.47,1337580.88
2019,33,Cultura,3300,Administración xeral de cultura,733174.28,798404.24
2020,33,Cultura,3342,Consorcio promoción música,3300000.0,3300000.0
2020,33,Cultura,3343,Banda Municipal de Música,2508196.79,2409577.45
2020,33,Cultura,3340,Promoción cultural,1979345.92,2447544.94
2020,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,5150000.0,4450000.0
2020,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,547777.12,389533.23
2020,33,Cultura,3331,Divulgación científica e técnica,4874670.26,3971913.91
2020,33,Cultura,3344,Memoria Histórica,125500.0,120352.44
2020,33,Cultura,3370,Instalacións de ocupación do tempo libre,876279.26,452261.21
2020,33,Cultura,3323,Instituto Jose Cornide,25874.48,18272.49
2020,33,Cultura,3321,Bibliotecas públicas,4984712.41,4306839.68
2020,33,Cultura,3322,Arquivos,397783.09,283637.45
2020,33,Cultura,3330,Equipamentos culturais e museos,1224045.81,997203.76
2020,33,Cultura,3300,Administración xeral de cultura,910695.67,762018.99
2021,33,Cultura,3342,Consorcio promoción música,3300000.0,3000000.0
2021,33,Cultura,3343,Banda Municipal de Música,2508196.79,2364875.19
2021,33,Cultura,3340,Promoción cultural,1888440.54,1892066.66
2021,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,5150000.0,4050000.0
2021,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,478209.0,445716.44
2021,33,Cultura,3331,Divulgación científica e técnica,4799670.26,4245935.85
2021,33,Cultura,3344,Memoria Histórica,85500.0,118704.43
2021,33,Cultura,3370,Instalacións de ocupación do tempo libre,876279.26,637488.07
2021,33,Cultura,3323,Instituto Jose Cornide,25874.48,15058.26
2021,33,Cultura,3321,Bibliotecas públicas,4984712.41,4493200.96
2021,33,Cultura,3322,Arquivos,397783.09,295981.56
2021,33,Cultura,3330,Equipamentos culturais e museos,1144045.81,1162372.59
2021,33,Cultura,3300,Administración xeral de cultura,847648.47,728862.07
2022,33,Cultura,3342,Consorcio promoción música,3300000.0,1650000.0
2022,33,Cultura,3343,Banda Municipal de Música,2482643.42,914992.54
2022,33,Cultura,3340,Promoción cultural,2902936.67,437944.86
2022,33,Cultura,3341,Instituto Municipal Coruña Espectáculos,5850000.0,1825000.0
2022,33,Cultura,3360,Protección e xestión do patrimonio histórico-artístico,666052.37,155254.13
2022,33,Cultura,3331,Divulgación científica e técnica,4970205.09,1652176.14
2022,33,Cultura,3344,Memoria Histórica,149835.8,13443.1
2022,33,Cultura,3370,Instalacións de ocupación do tempo libre,942576.92,200702.88
2022,33,Cultura,3323,Instituto Jose Cornide,36512.68,
2022,33,Cultura,3321,Bibliotecas públicas,5516560.28,1927082.75
2022,33,Cultura,3322,Arquivos,328586.18,93436.91
2022,33,Cultura,3330,Equipamentos culturais e museos,1821367.39,304572.21
2022,33,Cultura,3324,Archivo administrativo,119397.07,35373.45
2022,33,Cultura,3300,Administración xeral de cultura,776892.08,315292.38
