Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de persoal,,,,,6105959.91,5119423.18
2012,1,Gastos de persoal,13,Persoal laboral,,,233427.17,121001.77
2012,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,233427.17,121001.77
2012,1,Gastos de persoal,12,Persoal funcionario,,,4508026.42,3823580.44
2012,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,1962401.18,1620488.81
2012,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2545625.24,2203091.63
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1364506.32,1174840.97
2012,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1364506.32,1174840.97
2012,2,Gastos correntes en bens e servizos,,,,,7852021.99,6886315.7
2012,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,2000.0,
2012,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,2000.0,
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,76942.61,43516.63
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",17297.22,8510.11
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,52645.39,34509.1
2012,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,7000.0,497.42
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,164461.0,193680.1
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,2600.0,781.8
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,400.0,2439.77
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,5750.0,23979.08
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,72861.0,79764.04
2012,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",82850.0,86715.41
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7608618.38,6649118.97
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,6003628.63,5247162.46
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1355189.75,1105595.19
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,1800.0,520.6
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,4000.0,4883.6
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,800.0,385.53
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,122400.0,141395.29
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,120800.0,149176.3
2012,4,Transferencias correntes (cap. 4),,,,,7857614.0,8816367.64
2012,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,402670.0,441423.64
2012,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),378460.0,417313.64
2012,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),7210.0,7110.0
2012,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),480,A familias e institucións sen fins de lucro (cap. 4),17000.0,17000.0
2012,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3154944.0,3154944.0
2012,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3154944.0,3154944.0
2012,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,4300000.0,5220000.0
2012,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),4300000.0,5220000.0
2012,6,Investimentos reais,,,,,387789.8,991280.03
2012,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,3000.0,1902.6
2012,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",3000.0,1902.6
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,257289.8,840839.32
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",53000.0,101953.31
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,40000.0,139064.86
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,48000.0,466197.61
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,10000.0,8448.08
2012,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,106289.8,125175.46
2012,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,112500.0,125070.02
2012,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,18000.0,72828.94
2012,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",93500.0,52241.08
2012,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,1000.0,
2012,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,15000.0,23468.09
2012,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,15000.0,23468.09
2013,1,Gastos de persoal,,,,,5703736.99,5664871.04
2013,1,Gastos de persoal,13,Persoal laboral,,,62243.38,27604.45
2013,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,62243.38,27604.45
2013,1,Gastos de persoal,12,Persoal funcionario,,,4368110.89,4413803.79
2013,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,1925152.57,1876497.2
2013,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2442958.32,2537306.59
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1273382.72,1223462.8
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1273382.72,1223462.8
2013,2,Gastos correntes en bens e servizos,,,,,7787233.73,7487400.4
2013,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,500.0,
2013,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,500.0,
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,56630.47,53493.23
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",9655.12,8926.66
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,46475.35,44190.5
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,500.0,376.07
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,151114.9,175291.7
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1500.0,1866.59
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,360.0,3343.82
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,8200.0,23527.47
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,60624.9,65308.22
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",80430.0,81245.6
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7578988.36,7258615.47
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,6250395.52,5823117.06
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1062541.51,1157493.39
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,1000.0,626.75
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,3600.0,4515.68
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,500.0,1250.66
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,142700.0,148129.88
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,118251.33,123482.05
2013,4,Transferencias correntes (cap. 4),,,,,8000360.0,9337238.44
2013,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,346360.0,336760.0
2013,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),346000.0,336400.0
2013,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),360.0,360.0
2013,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3054000.0,3054000.0
2013,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3054000.0,3054000.0
2013,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,4600000.0,5946478.44
2013,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),4600000.0,5946478.44
2013,6,Investimentos reais,,,,,289812.12,877242.03
2013,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,2000.0,2169.75
2013,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",2000.0,2169.75
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,158551.92,716113.0
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",44297.15,251745.92
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,20000.0,92591.37
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,20000.0,147593.7
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,10000.0,9967.58
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,64254.77,214214.43
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,116260.2,151812.1
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,58260.2,52228.0
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",57000.0,90521.16
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,1000.0,972.84
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,637,Proxectos complexos,,8090.1
2013,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,13000.0,7147.18
2013,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,13000.0,7147.18
2014,1,Gastos de persoal,,,,,5929602.21,5789980.3
2014,1,Gastos de persoal,13,Persoal laboral,,,25870.98,25778.35
2014,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,25870.98,25778.35
2014,1,Gastos de persoal,12,Persoal funcionario,,,4645383.74,4491727.91
2014,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,2019767.35,1887377.3
2014,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2625616.39,2604350.61
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1258347.49,1272474.04
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1258347.49,1272474.04
2014,2,Gastos correntes en bens e servizos,,,,,7683514.37,7969246.01
2014,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,500.0,
2014,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,500.0,
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,59157.99,58748.17
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",10260.12,11389.99
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,48397.87,47358.18
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,500.0,
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,166108.66,202855.07
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,2000.0,822.8
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,360.0,2960.92
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,7600.0,18575.71
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,75778.66,74844.75
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",80370.0,105650.89
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7457747.72,7707642.77
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,6253373.62,6193715.5
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,922304.1,1235005.67
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2300.0,3122.62
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,1600.0,1940.69
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1200.0,897.09
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,162100.0,123876.02
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,114870.0,149085.18
2014,4,Transferencias correntes (cap. 4),,,,,8654110.0,8949609.96
2014,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,488110.0,483610.0
2014,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),466000.0,461500.0
2014,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),7110.0,7110.0
2014,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),480,A familias e institucións sen fins de lucro (cap. 4),15000.0,15000.0
2014,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3166000.0,3165999.96
2014,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3166000.0,3165999.96
2014,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,5000000.0,5300000.0
2014,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),5000000.0,5300000.0
2014,6,Investimentos reais,,,,,343103.22,711601.79
2014,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,1000.0,999.84
2014,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",1000.0,999.84
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,232397.55,216469.87
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",33576.07,35706.25
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,12000.0,2375.5
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,120000.0,104421.44
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,3000.0,6797.6
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,63821.48,67169.08
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,96233.77,486018.19
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,35233.77,462976.38
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",60000.0,19509.11
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,1000.0,706.64
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,637,Proxectos complexos,,2826.06
2014,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,13471.9,8113.89
2014,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,13000.0,8113.89
2014,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,640,Gastos en investimentos de carácter inmaterial,471.9,
2015,1,Gastos de persoal,,,,,5926749.93,5821921.63
2015,1,Gastos de persoal,13,Persoal laboral,,,26966.22,27478.91
2015,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,26966.22,27478.91
2015,1,Gastos de persoal,12,Persoal funcionario,,,4649720.67,4557239.57
2015,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,2030159.27,1940783.5
2015,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2619561.4,2616456.07
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1250063.04,1237203.15
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1250063.04,1237203.15
2015,2,Gastos correntes en bens e servizos,,,,,7619493.67,7456528.17
2015,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2015,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,65829.23,49988.31
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",7588.95,4626.7
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,47740.28,45361.61
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,174280.0,121670.37
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1500.0,1774.46
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,360.0,390.01
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,9000.0,13740.65
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,70700.0,57760.05
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",92720.0,48005.2
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7379334.44,7284869.49
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,6199495.34,6104003.08
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,894989.1,939036.3
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2200.0,520.6
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,2600.0,1057.61
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1200.0,751.9
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,162700.0,113595.89
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,116150.0,125904.11
2015,4,Transferencias correntes (cap. 4),,,,,7642260.0,7637352.03
2015,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,496360.0,491452.03
2015,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),481000.0,476452.03
2015,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),360.0,
2015,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),480,A familias e institucións sen fins de lucro (cap. 4),15000.0,15000.0
2015,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3145900.0,2595900.0
2015,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3145900.0,2595900.0
2015,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,4000000.0,4550000.0
2015,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),4000000.0,4550000.0
2015,6,Investimentos reais,,,,,921553.44,356264.48
2015,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,2000.0,350.9
2015,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",2000.0,350.9
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,438276.18,130573.56
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",30420.0,23825.67
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,5500.0,1748.45
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,222478.34,46520.65
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,8000.0,219.0
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,171877.84,58259.79
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,451277.26,201804.51
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,370477.26,149417.37
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",80000.0,51989.49
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,800.0,397.65
2015,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,30000.0,23535.51
2015,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,30000.0,23535.51
2016,1,Gastos de persoal,,,,,5757384.5,5681512.83
2016,1,Gastos de persoal,13,Persoal laboral,,,28338.51,27098.51
2016,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,28338.51,27098.51
2016,1,Gastos de persoal,12,Persoal funcionario,,,4587034.16,4494716.9
2016,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,2017248.34,1932530.74
2016,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2569785.82,2562186.16
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1142011.83,1159697.42
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1142011.83,1159697.42
2016,2,Gastos correntes en bens e servizos,,,,,8455181.17,8274125.82
2016,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2016,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,61297.39,51502.29
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",6473.95,6188.54
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,44323.44,44275.76
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,1037.99
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,244500.0,215808.59
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1050.0,9892.32
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1000.0,2652.87
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,9200.0,12732.85
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,155100.0,92242.99
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",78150.0,98287.56
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,8149333.78,8006814.94
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,6823075.18,6617141.71
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1043039.1,1095651.47
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2600.0,1466.14
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,1600.0,4440.86
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1200.0,762.19
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,139350.0,131160.95
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,138469.5,156191.62
2016,4,Transferencias correntes (cap. 4),,,,,8646510.0,8565857.4
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,512610.0,681957.4
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),490500.0,675457.4
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),7110.0,6500.0
2016,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),480,A familias e institucións sen fins de lucro (cap. 4),15000.0,
2016,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,4263900.0,3743900.0
2016,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),4263900.0,3743900.0
2016,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,
