Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,246050.24,230461.23
2012,1,Gastos de personal,12,Personal funcionario,,,194025.19,178445.67
2012,1,Gastos de personal,12,Personal funcionario,0020/2012/120/05,Sueldos del Grupo E,23035.74,21108.02
2012,1,Gastos de personal,12,Personal funcionario,0020/2012/120/01,Sueldos del Grupo A2,25813.04,22954.45
2012,1,Gastos de personal,12,Personal funcionario,0020/2012/120/00,Sueldos del Grupo A1,16448.12,2859.16
2012,1,Gastos de personal,12,Personal funcionario,0020/2012/120/04,Sueldos del Grupo C2,8378.58,6042.49
2012,1,Gastos de personal,12,Personal funcionario,0020/2012/120/06,Trienios,12516.25,5468.34
2012,1,Gastos de personal,12,Personal funcionario,0020/2012/121/00,Complemento de destino,37670.64,24172.49
2012,1,Gastos de personal,12,Personal funcionario,0020/2012/121/01,Complemento específico,70162.82,95840.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52025.05,52015.56
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2012/160/00,Seguridad Social,52025.05,52015.56
2012,2,Gastos corrientes en bienes y servicios,,,,,170587.6,177583.04
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,10555.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2012/212/00,Reparac. manteni. edificios y o.construc,1000.0,10555.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2012/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,169387.6,167027.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/227/01,Seguridad,116267.32,109970.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/227/06,Rem./11 estudios y trabajos tecnicos,,1600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/227/00,Limpieza y aseo,36590.34,33531.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/227/52,Otros trabajos realizados otras empresas proyecto artabria,7629.94,7470.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/227/99,Otros trabajos realizados por otras empresas y profes,5900.0,5980.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/226/09,Actividades culturales y deportivas,,423.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/226/99,Otros gastos diversos,,5553.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/226/02,Publicidad y propaganda,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/221/10,Productos de limpieza y aseo,300.0,416.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/221/99,Otros suministros,1000.0,176.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/220/01,"Prensa, revistas, libros y otras publicaciones",600.0,935.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2012/220/00,Ordinario no inventariable,600.0,971.39
2012,6,Inversiones reales,,,,,48000.0,47756.23
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48000.0,15866.57
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2012/627/00,Proyectos complejos,48000.0,15866.57
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,31889.66
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2012/632/00,Rem./11 edificios y otras construcciones,,20281.34
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2012/632/92,Reconocimiento de credito,,11608.32
2013,1,Gastos de personal,,,,,245963.21,192005.2
2013,1,Gastos de personal,12,Personal funcionario,,,193295.39,149072.33
2013,1,Gastos de personal,12,Personal funcionario,0020/2013/120/01,Sueldos del Grupo A2,25813.04,12906.52
2013,1,Gastos de personal,12,Personal funcionario,0020/2013/120/04,Sueldos del Grupo C2,8378.58,4923.88
2013,1,Gastos de personal,12,Personal funcionario,0020/2013/120/05,Sueldos del Grupo E,23035.74,23132.91
2013,1,Gastos de personal,12,Personal funcionario,0020/2013/120/06,Trienios,13557.25,4858.85
2013,1,Gastos de personal,12,Personal funcionario,0020/2013/120/00,Sueldos del Grupo A1,14677.32,9652.61
2013,1,Gastos de personal,12,Personal funcionario,0020/2013/121/01,Complemento específico,70162.82,72793.94
2013,1,Gastos de personal,12,Personal funcionario,0020/2013/121/00,Complemento de destino,37670.64,20803.62
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52667.82,42932.87
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2013/160/00,Seguridad Social,52667.82,42932.87
2013,2,Gastos corrientes en bienes y servicios,,,,,157466.84,167798.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,1474.85
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2013/212/00,Reparac. manteni. edificios y o.construc,1000.0,1474.85
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2013/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,156266.84,166323.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/227/52,Otros trabajos realizados otras empresas proyecto artabria,7912.89,7602.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/227/06,Estudios y trabajos técnicos,,3025.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/227/01,Seguridad,107391.4,97651.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/227/00,Limpieza y aseo,32998.37,30151.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/227/99,Otros trabajos realizados por otras empresas y profes,5764.18,25031.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/226/99,Otros gastos diversos,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/221/10,Productos de limpieza y aseo,300.0,286.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/221/99,Otros suministros,200.0,64.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/220/00,Ordinario no inventariable,600.0,1923.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2013/220/01,"Prensa, revistas, libros y otras publicaciones",600.0,586.5
2013,6,Inversiones reales,,,,,20000.0,152971.06
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,144880.96
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2013/627/00,Proyectos complejos,20000.0,144880.96
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,8090.1
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2013/637/00,Proyectos complejos,,8090.1
2014,1,Gastos de personal,,,,,177536.33,179286.07
2014,1,Gastos de personal,12,Personal funcionario,,,138552.63,138552.63
2014,1,Gastos de personal,12,Personal funcionario,0020/2014/120/00,Sueldos del Grupo A1,14677.32,4181.29
2014,1,Gastos de personal,12,Personal funcionario,0020/2014/120/06,Trienios,8650.35,2508.28
2014,1,Gastos de personal,12,Personal funcionario,0020/2014/120/01,Sueldos del Grupo A2,12906.52,12266.44
2014,1,Gastos de personal,12,Personal funcionario,0020/2014/120/05,Sueldos del Grupo E,23035.74,23078.88
2014,1,Gastos de personal,12,Personal funcionario,0020/2014/121/00,Complemento de destino,25239.62,15435.58
2014,1,Gastos de personal,12,Personal funcionario,0020/2014/121/01,Complemento específico,54043.08,81082.16
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38983.7,40733.44
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2014/160/00,Seguridad Social,38983.7,40733.44
2014,2,Gastos corrientes en bienes y servicios,,,,,160960.13,165137.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,5982.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2014/212/00,Reparac. manteni. edificios y o.construc,2000.0,5516.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2014/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",500.0,466.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,158460.13,159154.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/227/52,Otros trabajos realizados otras empresas proyecto artabria,7857.42,8563.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/227/99,Otros trabajos realizados por otras empresas y profes,5232.93,5122.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/227/00,Limpieza y aseo,33353.61,33099.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/227/01,Seguridad,109216.17,109840.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/226/09,Actividades culturales y deportivas,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/226/99,Otros gastos diversos,400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/221/10,Productos de limpieza y aseo,300.0,267.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/221/99,Otros suministros,600.0,205.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/220/01,"Prensa, revistas, libros y otras publicaciones",800.0,564.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2014/220/00,Ordinario no inventariable,600.0,1491.48
2014,6,Inversiones reales,,,,,22470.0,90442.89
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22470.0,87616.83
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2014/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",300.0,296.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2014/627/00,Proyectos complejos,20000.0,85151.14
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2014/625/00,Inv.nueva mobiliario y enseres,2170.0,2169.69
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,2826.06
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2014/637/00,Rem./13 proyectos complejos,,2826.06
2015,1,Gastos de personal,,,,,181530.17,185476.45
2015,1,Gastos de personal,12,Personal funcionario,,,141745.25,144109.69
2015,1,Gastos de personal,12,Personal funcionario,0020/2015/120/00,Sueldos del Grupo A1,14841.84,15828.68
2015,1,Gastos de personal,12,Personal funcionario,0020/2015/120/01,Sueldos del Grupo A2,13242.79,13545.83
2015,1,Gastos de personal,12,Personal funcionario,0020/2015/120/06,Trienios,9254.56,8141.55
2015,1,Gastos de personal,12,Personal funcionario,0020/2015/120/05,Sueldos del Grupo E,23430.57,24141.31
2015,1,Gastos de personal,12,Personal funcionario,0020/2015/121/01,Complemento específico,55162.71,60818.36
2015,1,Gastos de personal,12,Personal funcionario,0020/2015/121/00,Complemento de destino,25812.78,21633.96
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,39784.92,41366.76
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2015/160/00,Seguridad Social,39784.92,41366.76
2015,2,Gastos corrientes en bienes y servicios,,,,,168726.46,169378.44
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2800.0,2592.84
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2015/212/00,Reparac. manteni. edificios y o.construc,2000.0,2459.41
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2015/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",800.0,133.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,165926.46,166785.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/227/52,Otros trabajos realizados otras empresas proyecto artabria,15000.0,10271.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/227/99,Otros trabajos realizados por otras empresas y profes,5180.0,6336.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/227/00,Limpieza y aseo,33179.47,33146.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/227/01,Seguridad,109266.99,109190.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/226/02,Publicidad y propaganda,,4598.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/226/99,Otros gastos diversos,500.0,25.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/221/99,Otros suministros,600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/221/10,Productos de limpieza y aseo,400.0,416.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/220/00,Ordinario no inventariable,1000.0,2072.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2015/220/01,"Prensa, revistas, libros y otras publicaciones",800.0,729.72
2015,6,Inversiones reales,,,,,226358.34,49930.09
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,223358.34,47364.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2015/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",420.0,384.01
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2015/627/00,Proyectos complejos,222478.34,46520.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2015/625/00,Inv.nueva mobiliario y enseres,460.0,459.99
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,2565.44
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2015/632/00,Inv.repos.edificios y otras construcciones,3000.0,2565.44
2016,1,Gastos de personal,,,,,183898.79,185648.82
2016,1,Gastos de personal,12,Personal funcionario,,,147228.07,147263.04
2016,1,Gastos de personal,12,Personal funcionario,0020/2016/120/01,Sueldos del Grupo A2,13980.98,14137.63
2016,1,Gastos de personal,12,Personal funcionario,0020/2016/120/00,Sueldos del Grupo A1,15164.42,5940.42
2016,1,Gastos de personal,12,Personal funcionario,0020/2016/120/06,Trienios,10069.02,3661.65
2016,1,Gastos de personal,12,Personal funcionario,0020/2016/120/05,Sueldos del Grupo E,24082.87,24398.37
2016,1,Gastos de personal,12,Personal funcionario,0020/2016/121/00,Complemento de destino,26677.68,16532.31
2016,1,Gastos de personal,12,Personal funcionario,0020/2016/121/01,Complemento específico,57253.1,82592.66
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,36670.72,38385.78
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2016/160/00,Seguridad Social,36670.72,38385.78
2016,2,Gastos corrientes en bienes y servicios,,,,,170039.56,170859.98
