Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,12335864.33,12151144.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29000.0,16897.99
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2015/212/00,Reparac. manteni. edificios y o.construc,4000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2015/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",25000.0,16897.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12306864.33,12134246.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/227/17,Contrato mantenimiento contenedores,1992358.09,1915539.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/227/14,Contrato recogida residuos sólidos urbanos,10314506.24,10212233.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/227/06,Estudios y trabajos técnicos,,6473.5
2015,6,Inversiones reales,,,,,180000.0,169755.7
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,10000.0,5223.57
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2015/609/00,Obras de inversiones,10000.0,5223.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,170000.0,118263.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2015/623/06,Maq.y contenedores recogida selectiva,20000.0,33952.6
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2015/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",150000.0,84310.65
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,46268.88
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2015/633/00,"Rem./14 inv. repos. maquinaria, instalaciones y utillaje",,46268.88
2016,2,Gastos corrientes en bienes y servicios,,,,,12356414.39,12171357.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16000.0,5650.45
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2016/212/00,Reparac. manteni. edificios y o.construc,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2016/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",15000.0,5650.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12340414.39,12165707.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/227/17,Contrato mantenimiento contenedores,1995095.9,1930313.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/227/14,Contrato recogida residuos sólidos urbanos,10255318.49,10233942.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/227/06,Estudios y trabajos técnicos,90000.0,1452.0
2016,6,Inversiones reales,,,,,25502.0,25427.54
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2016/609/00,Obras de inversiones,1.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5501.0,17509.06
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2016/623/06,Maq.y contenedores recogida selectiva,1.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2016/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",5500.0,17509.06
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,7918.48
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2016/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",20000.0,7918.48
2017,2,Gastos corrientes en bienes y servicios,,,,,12585117.65,12535369.25
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16000.0,11984.26
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2017/212/00,Reparac. manteni. edificios y o.construc,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2017/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",15000.0,11984.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12569117.65,12523384.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/06,Estudios y trabajos técnicos,150000.0,83698.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/99,Otros trabajos realizados por otras empresas y profes,,1452.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/14,Contrato recogida residuos sólidos urbanos,10420000.0,10399512.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/17,Contrato mantenimiento contenedores,1999117.65,2038722.32
2017,6,Inversiones reales,,,,,65002.0,36695.92
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2017/609/00,Obras de inversiones,1.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50001.0,31899.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2017/623/06,Maq.y contenedores recogida selectiva,1.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2017/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",50000.0,31899.23
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15000.0,4796.69
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2017/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",15000.0,4796.69
2018,2,Gastos corrientes en bienes y servicios,,,,,13490098.7,12502730.71
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,7195.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2018/212/00,Reparac. manteni. edificios y o.construc,5000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2018/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",20000.0,7195.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13465098.7,12495535.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/14,Contrato recogida residuos sólidos urbanos,11119687.31,10414662.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/17,Contrato mantenimiento contenedores,2265411.39,2060277.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/99,Otros trabajos realizados por otras empresas y profes,,643.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/06,Estudios y trabajos técnicos,80000.0,19950.7
2018,6,Inversiones reales,,,,,41520.0,18909.82
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2018/609/00,Obras de inversiones,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,29520.0,17139.11
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2018/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",15000.0,5160.11
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2018/623/06,Maq.y contenedores recogida selectiva,14520.0,11979.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,1770.71
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2018/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",10000.0,1770.71
2019,2,Gastos corrientes en bienes y servicios,,,,,13490098.7,12365878.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,4220.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2019/212/00,Reparac. manteni. edificios y o.construc,5000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2019/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",20000.0,4220.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13465098.7,12361658.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/14,Contrato recogida residuos sólidos urbanos,11119687.31,10363887.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/06,Estudios y trabajos técnicos,80000.0,46013.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/99,Otros trabajos realizados por otras empresas y profes,,99.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/17,Contrato mantenimiento contenedores,2265411.39,1951657.58
2019,6,Inversiones reales,,,,,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2019/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",10000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,14814602.64,12912405.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2020/212/00,Reparac. manteni. edificios y o.construc,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2020/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14789602.64,12912405.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/99,Otros trabajos realizados por otras empresas y profes,1.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/17,Contrato mantenimiento contenedores,2787733.76,2555530.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/06,Estudios y trabajos técnicos,20000.0,2577.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/14,Contrato recogida residuos sólidos urbanos,11981867.88,10354297.9
2020,6,Inversiones reales,,,,,5446.0,13043.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5445.0,13043.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2020/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",5445.0,13043.8
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2020/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",1.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,14814602.64,13719605.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2021/212/00,Reparac. manteni. edificios y o.construc,5000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2021/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14789602.64,13719605.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/14,Contrato recogida residuos sólidos urbanos,11981867.88,10974587.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/17,Contrato mantenimiento contenedores,2787733.76,2722488.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/99,Otros trabajos realizados por otras empresas y profes,1.0,17938.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/06,Estudios y trabajos técnicos,20000.0,4591.95
2021,6,Inversiones reales,,,,,5446.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5445.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2021/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",5445.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2021/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",1.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,14396603.82,4052238.08
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2022/212/00,Reparac. manteni. edificios y o.construc,1.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0031/2022/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14396601.82,4052238.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/14,Contrato recogida residuos sólidos urbanos,11594877.06,2898719.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/17,Contrato mantenimiento contenedores,2781723.76,1149404.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/99,Otros trabajos realizados por otras empresas y profes,1.0,4114.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/06,Estudios y trabajos técnicos,20000.0,
2022,6,Inversiones reales,,,,,2.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2022/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2022/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",1.0,
