Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,418808.2,397659.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,418808.2,397659.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2012/227/11,Control de plagas urbanas en dependencias municipales,60682.07,59918.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2012/227/12,Contratos relacionados control sanitario animales,162785.9,163206.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2012/227/99,Otros trabajos realizados por otras empresas y profes,100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2012/227/41,Contratos plan de control de aves,172240.23,172114.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2012/226/99,Otros gastos diversos,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2012/226/21,Campañas sanitarias,20700.0,2420.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2012/226/99,Otros gastos diversos,100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2012/226/21,Campañas sanitarias,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2012/221/99,Otros suministros,100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2012/221/99,Otros suministros,50.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2012/220/01,"Prensa, revistas, libros y otras publicaciones",50.0,
2012,6,Inversiones reales,,,,,2668.0,2668.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2668.0,2668.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2012/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",2668.0,2668.0
2013,2,Gastos corrientes en bienes y servicios,,,,,417286.14,382058.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,417286.14,382058.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2013/227/41,Contratos plan de control de aves,177842.16,164385.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2013/227/11,Control de plagas urbanas en dependencias municipales,62488.38,59147.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2013/227/12,Contratos relacionados control sanitario animales,168825.6,157653.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2013/227/99,Otros trabajos realizados por otras empresas y profes,100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2013/226/99,Otros gastos diversos,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2013/226/99,Otros gastos diversos,100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2013/226/21,Campañas sanitarias,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2013/226/21,Campañas sanitarias,6630.0,871.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2013/221/99,Otros suministros,50.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2013/221/99,Otros suministros,100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0051/2013/220/01,"Prensa, revistas, libros y otras publicaciones",50.0,
2013,6,Inversiones reales,,,,,2000.0,2000.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,2000.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2013/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",2000.0,2000.0
2014,2,Gastos corrientes en bienes y servicios,,,,,421702.93,408692.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,421702.93,408692.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2014/227/12,Contratos relacionados control sanitario animales,174333.6,170935.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2014/227/11,Control de plagas urbanas en dependencias municipales,62439.34,57365.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2014/227/41,Contratos plan de control de aves,181929.99,179757.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2014/226/21,Campañas sanitarias,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2014/226/91,Reconocimiento de credito,,635.25
2014,6,Inversiones reales,,,,,21000.0,16219.01
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,2000.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2014/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",3000.0,2000.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18000.0,14219.01
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2014/632/00,Inv.repos.edificios y otras construcciones,18000.0,14219.01
2015,2,Gastos corrientes en bienes y servicios,,,,,501029.77,451683.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,501029.77,451683.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/227/99,Otros trabajos realizados por otras empresas y profes,77745.2,39058.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/227/12,Contratos relacionados control sanitario animales,177305.56,170935.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/227/11,Control de plagas urbanas en dependencias municipales,62902.86,61893.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/227/41,Contratos plan de control de aves,180076.15,179795.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2015/226/21,Campañas sanitarias,3000.0,
2015,6,Inversiones reales,,,,,6000.0,4673.7
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,2979.7
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2015/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",3000.0,2979.7
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,1694.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2015/632/00,Inv.repos.edificios y otras construcciones,3000.0,1694.0
2016,2,Gastos corrientes en bienes y servicios,,,,,452043.17,425599.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,452043.17,425599.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/227/12,Contratos relacionados control sanitario animales,171106.09,170935.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/227/41,Contratos plan de control de aves,179936.11,179795.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/227/99,Otros trabajos realizados por otras empresas y profes,18000.0,4998.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/227/11,Control de plagas urbanas en dependencias municipales,65000.97,64675.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2016/226/21,Campañas sanitarias,18000.0,5194.39
2016,6,Inversiones reales,,,,,34002.0,8298.16
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,22000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2016/609/00,Obras de inversiones,22000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9002.0,8298.16
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2016/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",9000.0,8298.16
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2016/622/00,Inv.nueva edificios y otras construcciones,1.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0030/2016/627/02,Compensacion inversiones matadero mpal,1.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2016/632/00,Inv.repos.edificios y otras construcciones,3000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,474386.75,477447.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,474386.75,477447.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/06,Estudios y trabajos técnicos,,2733.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/41,Contratos plan de control de aves,179936.11,179795.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/99,Otros trabajos realizados por otras empresas y profes,14344.55,47992.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/11,Control de plagas urbanas en dependencias municipales,81000.0,69236.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/227/12,Contratos relacionados control sanitario animales,181106.09,170935.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2017/226/21,Campañas sanitarias,18000.0,6754.86
2017,6,Inversiones reales,,,,,5003.0,27005.4
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1.0,21423.91
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2017/609/00,Obras de inversiones,1.0,21423.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3002.0,2581.49
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2017/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",3000.0,2581.49
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2017/622/00,Inv.nueva edificios y otras construcciones,1.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0030/2017/627/02,Compensacion inversiones matadero mpal,1.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2000.0,3000.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2017/632/00,Inv.repos.edificios y otras construcciones,2000.0,3000.0
2018,2,Gastos corrientes en bienes y servicios,,,,,540145.74,448656.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,540145.74,448656.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/41,Contratos plan de control de aves,170935.15,165190.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/11,Control de plagas urbanas en dependencias municipales,141000.0,56462.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/12,Contratos relacionados control sanitario animales,189182.09,173157.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/99,Otros trabajos realizados por otras empresas y profes,21028.5,37591.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/227/06,Estudios y trabajos técnicos,,2044.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2018/226/21,Campañas sanitarias,18000.0,14209.04
2018,6,Inversiones reales,,,,,18002.0,4748.04
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,10000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2018/609/00,Obras de inversiones,10000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5002.0,4748.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2018/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",5000.0,4748.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2018/622/00,Inv.nueva edificios y otras construcciones,1.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2018/627/02,Compensacion inversiones matadero mpal,1.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2018/632/00,Inv.repos.edificios y otras construcciones,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,540145.74,506250.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,540145.74,506250.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/06,Estudios y trabajos técnicos,,4823.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/41,Contratos plan de control de aves,170935.15,162750.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/99,Otros trabajos realizados por otras empresas y profes,21028.5,42988.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/12,Contratos relacionados control sanitario animales,189182.09,178629.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/227/11,Control de plagas urbanas en dependencias municipales,141000.0,89083.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2019/226/21,Campañas sanitarias,18000.0,27974.52
2019,6,Inversiones reales,,,,,8002.0,575.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5002.0,575.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2019/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",5000.0,575.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2019/622/00,Inv.nueva edificios y otras construcciones,1.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2019/627/02,Compensacion inversiones matadero mpal,1.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2019/632/00,Inv.repos.edificios y otras construcciones,3000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,488345.05,707365.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,488345.05,707365.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/41,Contratos plan de control de aves,163351.05,162750.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/99,Otros trabajos realizados por otras empresas y profes,21028.5,158092.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/11,Control de plagas urbanas en dependencias municipales,90964.5,183884.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/06,Estudios y trabajos técnicos,1.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/227/12,Contratos relacionados control sanitario animales,180000.0,177492.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2020/226/21,Campañas sanitarias,33000.0,25145.37
2020,6,Inversiones reales,,,,,75148.85,35024.44
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,50000.0,24878.59
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2020/609/00,Obras de inversiones,50000.0,24878.59
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25147.85,10145.85
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2020/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",25145.85,10145.85
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2020/622/00,Inv.nueva edificios y otras construcciones,1.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2020/627/02,Compensacion inversiones matadero mpal,1.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2020/632/00,Inv.repos.edificios y otras construcciones,1.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,488345.05,637971.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,488345.05,637971.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/41,Contratos plan de control de aves,163351.05,162750.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/11,Control de plagas urbanas en dependencias municipales,90964.5,85456.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/12,Contratos relacionados control sanitario animales,180000.0,177477.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/99,Otros trabajos realizados por otras empresas y profes,21028.5,175130.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/227/06,Estudios y trabajos técnicos,1.0,4356.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2021/226/21,Campañas sanitarias,33000.0,32800.74
2021,4,Transferencias corrientes (cap. 4),,,,,,18000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,18000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),0031/2021/489/50,Convenios nominativos,,18000.0
2021,6,Inversiones reales,,,,,10148.85,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10147.85,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2021/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",10145.85,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2021/622/00,Inv.nueva edificios y otras construcciones,1.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2021/627/02,Compensacion inversiones matadero mpal,1.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2021/632/00,Inv.repos.edificios y otras construcciones,1.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,924745.36,257132.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,924745.36,257132.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/11,Control de plagas urbanas en dependencias municipales,287394.31,52939.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/12,Contratos relacionados control sanitario animales,300000.0,74623.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/99,Otros trabajos realizados por otras empresas y profes,150000.0,56213.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/06,Estudios y trabajos técnicos,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/227/41,Contratos plan de control de aves,163351.05,67812.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0031/2022/226/21,Campañas sanitarias,18000.0,5543.08
2022,4,Transferencias corrientes (cap. 4),,,,,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),0031/2022/489/50,Convenios nominativos,20000.0,
2022,6,Inversiones reales,,,,,60149.85,9824.07
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,50000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,0031/2022/609/00,Obras de inversiones,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10148.85,9824.07
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2022/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",10146.85,9824.07
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2022/622/00,Inv.nueva edificios y otras construcciones,1.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0031/2022/627/02,Compensacion inversiones matadero mpal,1.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0031/2022/632/00,Inv.repos.edificios y otras construcciones,1.0,
