Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de A Coruña,,,12515864.33,12320900.66
2015,0/2015,Ayuntamiento de A Coruña,0031/2015,"Medio Ambiente, Sanidad, Parques y Jardines",12515864.33,12320900.66
2016,0/2016,Ayuntamiento de A Coruña,,,12381916.39,12196785.12
2016,0/2016,Ayuntamiento de A Coruña,0031/2016,Medio Ambiente y gestión de residuos y limpieza,12381916.39,12196785.12
2017,0/2017,Ayuntamiento de A Coruña,,,12650119.65,12572065.17
2017,0/2017,Ayuntamiento de A Coruña,0031/2017,Medio Ambiente,12650119.65,12572065.17
2018,0/2018,Ayuntamiento de A Coruña,,,13531618.7,12521640.53
2018,0/2018,Ayuntamiento de A Coruña,0031/2018,Medio Ambiente,13531618.7,12521640.53
2019,0/2019,Ayuntamiento de A Coruña,,,13500098.7,12365878.46
2019,0/2019,Ayuntamiento de A Coruña,0031/2019,Medio Ambiente,13500098.7,12365878.46
2020,0/2020,Ayuntamiento de A Coruña,,,14820048.64,12925449.69
2020,0/2020,Ayuntamiento de A Coruña,0031/2020,Medio Ambiente y Sostenibilidad,14820048.64,12925449.69
2021,0/2021,Ayuntamiento de A Coruña,,,14820048.64,13719605.78
2021,0/2021,Ayuntamiento de A Coruña,0031/2021,Medio Ambiente y Sostenibilidad,14820048.64,13719605.78
2022,0/2022,Ayuntamiento de A Coruña,,,14396605.82,4052238.08
2022,0/2022,Ayuntamiento de A Coruña,0031/2022,Medio Ambiente y Sostenibilidad,14396605.82,4052238.08
