Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de A Coruña,,,464637.84,455800.5
2012,0/2012,Ayuntamiento de A Coruña,0050/2012,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) y Museos Científicos",218587.6,225339.27
2012,0/2012,Ayuntamiento de A Coruña,0020/2012,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",246050.24,230461.23
2013,0/2013,Ayuntamiento de A Coruña,,,423430.05,512774.26
2013,0/2013,Ayuntamiento de A Coruña,0050/2013,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) y Museos Científicos",177466.84,320769.06
2013,0/2013,Ayuntamiento de A Coruña,0020/2013,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",245963.21,192005.2
2014,0/2014,Ayuntamiento de A Coruña,,,360966.46,434866.44
2014,0/2014,Ayuntamiento de A Coruña,0020/2014,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",177536.33,179286.07
2014,0/2014,Ayuntamiento de A Coruña,0050/2014,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) y Museos Científicos",183430.13,255580.37
2015,0/2015,Ayuntamiento de A Coruña,,,576614.97,404784.98
2015,0/2015,Ayuntamiento de A Coruña,0020/2015,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",181530.17,185476.45
2015,0/2015,Ayuntamiento de A Coruña,0050/2015,"Cultura, Instituto Municipal Coruña Espectáculos (IMCE) y Museos Científicos",395084.8,219308.53
2016,0/2016,Ayuntamiento de A Coruña,,,356985.17,403741.43
2016,0/2016,Ayuntamiento de A Coruña,0050/2016,"Cultura y conocimiento, Deporte, Memorias, IMCE",173086.38,218092.61
2016,0/2016,Ayuntamiento de A Coruña,0020/2016,"Hacienda, Oficina Presupuestaria, Tesorería, Personal, Contratación, Concesiones e Informática",183898.79,185648.82
2017,0/2017,Ayuntamiento de A Coruña,,,439543.7,474733.34
2017,0/2017,Ayuntamiento de A Coruña,0050/2017,"Cultura, Deporte y Conocimiento",259362.92,332450.4
2017,0/2017,Ayuntamiento de A Coruña,0020/2017,Hacienda y Administración,180180.78,142282.94
2018,0/2018,Ayuntamiento de A Coruña,,,395204.3,935392.3
2018,0/2018,Ayuntamiento de A Coruña,0020/2018,Hacienda y Administración,118543.46,122760.05
2018,0/2018,Ayuntamiento de A Coruña,0050/2018,"Cultura, Deporte y Conocimiento",276660.84,812632.25
2019,0/2019,Ayuntamiento de A Coruña,,,395204.3,358644.22
2019,0/2019,Ayuntamiento de A Coruña,0020/2019,Hacienda y Administración,118543.46,131772.84
2019,0/2019,Ayuntamiento de A Coruña,0050/2019,"Cultura, Deporte y Conocimiento",276660.84,226871.38
2020,0/2020,Ayuntamiento de A Coruña,,,547777.12,389533.23
2020,0/2020,Ayuntamiento de A Coruña,0050/2020,"Educación, Cultura y Memoria Histórica",390691.77,260212.86
2020,0/2020,Ayuntamiento de A Coruña,0020/2020,"Economía, Hacienda y Régimen Interior",157085.35,129320.37
2021,0/2021,Ayuntamiento de A Coruña,,,478209.0,445716.44
2021,0/2021,Ayuntamiento de A Coruña,0050/2021,"Educación, Cultura y Memoria Histórica",321123.65,311374.14
2021,0/2021,Ayuntamiento de A Coruña,0020/2021,"Economía, Hacienda y Régimen Interior",157085.35,134342.3
2022,0/2022,Ayuntamiento de A Coruña,,,666052.37,155254.13
2022,0/2022,Ayuntamiento de A Coruña,0010/2022,Alcaldía,533606.39,105075.28
2022,0/2022,Ayuntamiento de A Coruña,0020/2022,"Economía, Hacienda y Régimen Interior",132445.98,50178.85
