Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de A Coruña,,,421476.2,400327.1
2012,0/2012,Ayuntamiento de A Coruña,0031/2012,"Medio Ambiente, Sanidad, Parques y Jardines",419276.2,400327.1
2012,0/2012,Ayuntamiento de A Coruña,0051/2012,Servicios Sociales,2200.0,
2013,0/2013,Ayuntamiento de A Coruña,,,419286.14,384058.14
2013,0/2013,Ayuntamiento de A Coruña,0031/2013,"Medio Ambiente, Sanidad, Parques y Jardines",417986.14,384058.14
2013,0/2013,Ayuntamiento de A Coruña,0051/2013,Servicios Sociales,1300.0,
2014,0/2014,Ayuntamiento de A Coruña,,,442702.93,424911.91
2014,0/2014,Ayuntamiento de A Coruña,0031/2014,"Medio Ambiente, Sanidad, Parques y Jardines",442702.93,424911.91
2015,0/2015,Ayuntamiento de A Coruña,,,507029.77,456357.54
2015,0/2015,Ayuntamiento de A Coruña,0031/2015,"Medio Ambiente, Sanidad, Parques y Jardines",507029.77,456357.54
2016,0/2016,Ayuntamiento de A Coruña,,,486045.17,433897.85
2016,0/2016,Ayuntamiento de A Coruña,0030/2016,"Urbanismo, Infraestructuras y equipamientos, Vivienda y Ordenación del puerto",1.0,
2016,0/2016,Ayuntamiento de A Coruña,0031/2016,Medio Ambiente y gestión de residuos y limpieza,486044.17,433897.85
2017,0/2017,Ayuntamiento de A Coruña,,,479389.75,504453.3
2017,0/2017,Ayuntamiento de A Coruña,0030/2017,Regeneración Urbana y Derecho a la Vivienda,1.0,
2017,0/2017,Ayuntamiento de A Coruña,0031/2017,Medio Ambiente,479388.75,504453.3
2018,0/2018,Ayuntamiento de A Coruña,,,558147.74,453404.71
2018,0/2018,Ayuntamiento de A Coruña,0031/2018,Medio Ambiente,558147.74,453404.71
2019,0/2019,Ayuntamiento de A Coruña,,,548147.74,506826.69
2019,0/2019,Ayuntamiento de A Coruña,0031/2019,Medio Ambiente,548147.74,506826.69
2020,0/2020,Ayuntamiento de A Coruña,,,563493.9,742390.11
2020,0/2020,Ayuntamiento de A Coruña,0031/2020,Medio Ambiente y Sostenibilidad,563493.9,742390.11
2021,0/2021,Ayuntamiento de A Coruña,,,498493.9,655971.79
2021,0/2021,Ayuntamiento de A Coruña,0031/2021,Medio Ambiente y Sostenibilidad,498493.9,655971.79
2022,0/2022,Ayuntamiento de A Coruña,,,1004895.21,266956.94
2022,0/2022,Ayuntamiento de A Coruña,0031/2022,Medio Ambiente y Sostenibilidad,1004895.21,266956.94
