Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de A Coruña,,,2498148.02,2364981.74
2012,0/2012,Ayuntamiento de A Coruña,0060/2012,"Empleo y Empresa, Turismo, Comercio, Puerto, Mercados, Consumo y Participación Ciudadana",1302827.2,1039707.47
2012,0/2012,Ayuntamiento de A Coruña,0020/2012,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",1195320.82,1325274.27
2013,0/2013,Ayuntamiento de A Coruña,,,3152413.03,2925130.06
2013,0/2013,Ayuntamiento de A Coruña,0060/2013,"Empleo y Empresa, Turismo, Comercio, Puerto, Mercados, Consumo y Participación Ciudadana",1834310.32,1288534.4
2013,0/2013,Ayuntamiento de A Coruña,0020/2013,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",1318102.71,1636595.66
2014,0/2014,Ayuntamiento de A Coruña,,,2591957.7,2707478.75
2014,0/2014,Ayuntamiento de A Coruña,0020/2014,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",1319049.37,1536749.07
2014,0/2014,Ayuntamiento de A Coruña,0060/2014,"Empleo y Empresa, Turismo, Comercio, Puerto, Mercados, Consumo y Participación Ciudadana",1272908.33,1170729.68
2015,0/2015,Ayuntamiento de A Coruña,,,2699732.2,2433410.44
2015,0/2015,Ayuntamiento de A Coruña,0020/2015,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",1305037.59,1478912.48
2015,0/2015,Ayuntamiento de A Coruña,0060/2015,"Empleo y Empresa, Turismo, Comercio, Puerto, Mercados, Consumo y Participación Ciudadana",1394694.61,954497.96
2016,0/2016,Ayuntamiento de A Coruña,,,2849122.53,2094695.63
2016,0/2016,Ayuntamiento de A Coruña,0020/2016,"Hacienda, Oficina Presupuestaria, Tesorería, Personal, Contratación, Concesiones e Informática",1314644.81,1399971.55
2016,0/2016,Ayuntamiento de A Coruña,0060/2016,"Trabajo y empleo, Actividad económica, Comercio, Mercados y Ferias, Consumo y Actividad Comercial Portuaria",1534477.72,694724.08
2017,0/2017,Ayuntamiento de A Coruña,,,3060569.7,2413999.32
2017,0/2017,Ayuntamiento de A Coruña,0020/2017,Hacienda y Administración,1568391.25,1508378.51
2017,0/2017,Ayuntamiento de A Coruña,0060/2017,Empleo y Economía Social,1492178.45,905620.81
2018,0/2018,Ayuntamiento de A Coruña,,,3120089.86,2620355.59
2018,0/2018,Ayuntamiento de A Coruña,0060/2018,Empleo y Economía Social,1941264.22,935406.1
2018,0/2018,Ayuntamiento de A Coruña,0020/2018,Hacienda y Administración,1178825.64,1684949.49
2019,0/2019,Ayuntamiento de A Coruña,,,2581452.08,2428356.25
2019,0/2019,Ayuntamiento de A Coruña,0060/2019,Empleo y Economía Social,1698264.22,731454.13
2019,0/2019,Ayuntamiento de A Coruña,0020/2019,Hacienda y Administración,883187.86,1696902.12
2020,0/2020,Ayuntamiento de A Coruña,,,3721922.65,2539338.65
2020,0/2020,Ayuntamiento de A Coruña,0060/2020,"Innovación, Industria, Empleo y Consumo",1947086.99,915988.6
2020,0/2020,Ayuntamiento de A Coruña,0020/2020,"Economía, Hacienda y Régimen Interior",1774835.66,1623350.05
2021,0/2021,Ayuntamiento de A Coruña,,,2139190.83,3223916.89
2021,0/2021,Ayuntamiento de A Coruña,0060/2021,"Innovación, Industria, Empleo y Consumo",1110065.41,1511904.78
2021,0/2021,Ayuntamiento de A Coruña,0020/2021,"Economía, Hacienda y Régimen Interior",1029125.42,1712012.11
2022,0/2022,Ayuntamiento de A Coruña,,,2744009.22,1215543.49
2022,0/2022,Ayuntamiento de A Coruña,0060/2022,"Educación, Memoria Histórica, Innovación, Industria y Empleo",1049550.29,445734.82
2022,0/2022,Ayuntamiento de A Coruña,0020/2022,"Economía, Hacienda y Régimen Interior",1694458.93,769808.67
