Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,3823142.16,3483759.18
2012,1,Gastos de personal,13,Personal laboral,,,73726.36,51736.25
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,73726.36,51736.25
2012,1,Gastos de personal,12,Personal funcionario,,,2925980.18,2645536.8
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1271367.32,1123485.7
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1654612.86,1522051.1
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,823435.62,786486.13
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,823435.62,786486.13
2012,2,Gastos corrientes en bienes y servicios,,,,,5604673.78,4352458.32
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24084.72,23386.49
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,23984.72,23386.49
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3150984.64,2864922.13
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,58000.0,49140.64
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,5093.99
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,3090984.64,2810687.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2429604.42,1464149.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2071744.33,916015.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,304622.09,501473.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3900.0,708.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18850.0,17356.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,30488.0,28596.45
2012,7,Transferencias de capital (cap. 7),,,,,4942482.92,4192734.2
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,45547.92,658182.05
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),761,"A diputaciones, consejos o cabildos (cap. 7)",45547.92,658182.05
2012,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,3000000.0,1500000.0
2012,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",3000000.0,1500000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1896935.0,2034552.15
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1896935.0,2034552.15
2012,6,Inversiones reales,,,,,15946546.67,11886466.15
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,14860798.5,10642972.24
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,13435798.5,5738865.88
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1425000.0,4904106.36
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,600000.0,536224.65
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,600000.0,536224.65
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,46000.0,16958.48
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3000.0,9247.06
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,40000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,6714.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,997.42
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,364862.5,600888.15
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,364862.5,600888.15
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,500.0,15036.96
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,500.0,15036.96
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,74385.67,74385.67
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,74385.67,74385.67
2013,1,Gastos de personal,,,,,3757260.61,3386993.39
2013,1,Gastos de personal,13,Personal laboral,,,49271.3,49183.09
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,49271.3,49183.09
2013,1,Gastos de personal,12,Personal funcionario,,,2891103.78,2611332.79
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1257590.18,1103880.03
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1633513.6,1507452.76
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,816885.53,726477.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,816885.53,726477.51
2013,2,Gastos corrientes en bienes y servicios,,,,,6569604.77,6428114.76
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25550.0,25310.36
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",50.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,25500.0,25310.36
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4196086.51,4139473.55
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,49.01
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,53800.0,60849.93
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",700.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,4140586.51,4078574.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2347968.26,2263330.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2148016.34,1429115.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,157108.12,723649.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3400.0,536.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,16820.0,65069.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,22623.8,44958.81
2013,7,Transferencias de capital (cap. 7),,,,,3708000.0,8633450.68
2013,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,,4900000.0
2013,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),,4900000.0
2013,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,1000000.0,593387.62
2013,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",1000000.0,593387.62
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2708000.0,3140063.06
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2708000.0,3140063.06
2013,6,Inversiones reales,,,,,20176660.74,18562364.13
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,16330248.76,15460631.29
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,11395725.0,10547106.2
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,4934523.76,4913525.09
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3132857.3,2216764.93
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3132857.3,2216764.93
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13384.34,17602.01
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,8510.47
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,11384.34,8927.89
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,163.65
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100.0,146210.72
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100.0,146210.72
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,85.04
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,85.04
2013,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,700070.34,721070.14
2013,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,700070.34,721070.14
2014,1,Gastos de personal,,,,,3355169.61,3290338.57
2014,1,Gastos de personal,13,Personal laboral,,,49655.21,49537.59
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,49655.21,49537.59
2014,1,Gastos de personal,12,Personal funcionario,,,2609228.0,2527702.92
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1117544.0,1030031.6
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1491684.0,1497671.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,696286.4,713098.06
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,696286.4,713098.06
2014,2,Gastos corrientes en bienes y servicios,,,,,6705627.12,7548888.55
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25383.26,26016.79
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",50.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,25333.26,26016.79
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4173454.02,4995098.51
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,400.0,909.17
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,52000.0,58476.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",700.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,4120354.02,4935713.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2506789.84,2527773.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1937670.88,1129673.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,466683.12,1307101.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2300.0,445.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,72135.84,63142.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,28000.0,27409.31
2014,7,Transferencias de capital (cap. 7),,,,,7757000.0,6306000.27
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,50000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779,Otras transferencias de capital a empresas privadas (cap. 7),50000.0,
2014,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,340000.0,193721.0
2014,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),340000.0,193721.0
2014,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,4000000.0,2661415.07
2014,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",4000000.0,2661415.07
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3367000.0,3450864.2
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),3167000.0,3446576.7
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),200000.0,4287.5
2014,6,Inversiones reales,,,,,17556665.01,18282866.11
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,15070557.56,15436374.27
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,12461278.52,12523182.63
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,2609279.04,2913191.64
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2006476.73,2556584.89
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,2006476.73,2556584.89
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,230245.05,37307.03
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",19245.05,19628.62
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,200000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,10000.0,10964.72
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,6713.69
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,75000.0,75273.13
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,75000.0,75273.13
2014,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,174385.67,177326.79
2014,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,174385.67,177326.79
2015,1,Gastos de personal,,,,,3341707.48,3300881.51
2015,1,Gastos de personal,13,Personal laboral,,,50788.38,51646.6
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,50788.38,51646.6
2015,1,Gastos de personal,12,Personal funcionario,,,2604031.18,2561714.31
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1120603.82,1029631.79
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1483427.36,1532082.52
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,686887.92,687520.6
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,686887.92,687520.6
2015,2,Gastos corrientes en bienes y servicios,,,,,5173413.62,5538020.72
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26050.0,26515.07
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",50.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,26000.0,26515.07
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3777461.35,3907616.39
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,199.65
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,45000.0,50665.55
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",300.0,629.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,3731161.35,3856121.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1369902.27,1603889.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1094106.41,1263236.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,187672.95,220424.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2300.38,37982.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,64202.53,70710.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,21620.0,11535.79
2015,7,Transferencias de capital (cap. 7),,,,,14068387.62,9389305.31
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,20000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779,Otras transferencias de capital a empresas privadas (cap. 7),20000.0,
2015,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,,113762.29
2015,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),,113762.29
2015,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,10593387.62,5938775.84
2015,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",10593387.62,5938775.84
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3455000.0,3336767.18
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),3395000.0,3279165.66
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),60000.0,57601.52
2015,6,Inversiones reales,,,,,20025823.09,17802069.48
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,18997819.7,16461736.01
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,16307984.94,14068013.31
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,2689834.76,2393722.7
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,967613.39,1246436.67
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,967613.39,1246436.67
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,390.0,695.75
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",390.0,695.75
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,93201.05
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,60000.0,93201.05
2016,1,Gastos de personal,,,,,3677764.58,3343113.21
2016,1,Gastos de personal,13,Personal laboral,,,52137.58,52040.07
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,52137.58,52040.07
2016,1,Gastos de personal,12,Personal funcionario,,,2924710.44,2621278.03
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1250017.52,1085364.96
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1674692.92,1535913.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,700916.56,669795.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,700916.56,669795.11
2016,2,Gastos corrientes en bienes y servicios,,,,,5133789.15,4963664.67
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26050.0,25468.52
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",50.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,26000.0,25468.52
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3812711.17,3880381.34
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,800.0,115.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,84000.0,68898.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,347.88
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,3726911.17,3811019.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1295027.98,1057814.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,963303.36,744453.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,250469.95,245911.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2301.9,150.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,64502.77,57578.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,14450.0,9721.08
2016,4,Transferencias corrientes (cap. 4),,,,,90000.0,88303.22
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,88303.22
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),90000.0,88303.22
2016,7,Transferencias de capital (cap. 7),,,,,4269911.26,4648145.35
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,23082.1,23082.1
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),761,"A diputaciones, consejos o cabildos (cap. 7)",23082.1,23082.1
2016,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,120000.0,
2016,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),120000.0,
2016,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,,1618127.83
2016,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",,1618127.83
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4126829.16,3006935.42
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),4046829.16,2974447.07
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),80000.0,32488.35
2016,6,Inversiones reales,,,,,17237290.96,5880890.0
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,16622990.96,5699287.34
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,12310349.81,2388826.71
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,4312641.15,3310460.63
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,340800.0,56579.06
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,340800.0,56579.06
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,123500.0,3673.64
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1400.0,2980.35
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,120000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2100.0,693.29
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,121349.96
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,150000.0,121349.96
2017,1,Gastos de personal,,,,,3545840.62,3333206.0
2017,1,Gastos de personal,13,Personal laboral,,,51391.99,51393.19
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,51391.99,51393.19
2017,1,Gastos de personal,12,Personal funcionario,,,2781361.17,2574847.59
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1208296.13,1087155.61
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1573065.04,1487691.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,713087.46,706965.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,713087.46,706965.22
2017,2,Gastos corrientes en bienes y servicios,,,,,5943217.51,4261629.09
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,29800.0,40675.32
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,26000.0,40675.32
