Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1195320.82,1325274.27
2012,1,Gastos de personal,13,Personal laboral,,,40902.04,227831.21
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,40902.04,227831.21
2012,1,Gastos de personal,12,Personal funcionario,,,902739.91,815816.16
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,400627.1,366781.64
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,502112.81,449034.52
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,251678.87,281626.9
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,251678.87,281626.9
2012,2,Gastos corrientes en bienes y servicios,,,,,1189753.2,1031681.29
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,43969.62,26584.36
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",24969.62,11161.96
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,19000.0,15422.4
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10500.0,12162.31
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7500.0,6746.3
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,5416.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1135283.58,992934.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,213897.58,172777.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,898686.0,801222.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,3998.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,8154.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7500.0,6781.46
2012,4,Transferencias corrientes (cap. 4),,,,,93074.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,93074.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),93074.0,
2012,6,Inversiones reales,,,,,20000.0,8026.18
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,8026.18
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15000.0,8026.18
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,
2013,1,Gastos de personal,,,,,1318102.71,1636595.66
2013,1,Gastos de personal,13,Personal laboral,,,117838.11,435466.73
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,117838.11,435466.73
2013,1,Gastos de personal,12,Personal funcionario,,,912925.5,875415.18
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,408406.25,389635.54
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,504519.25,485779.64
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287339.1,325713.75
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,287339.1,325713.75
2013,2,Gastos corrientes en bienes y servicios,,,,,1660156.64,1051918.05
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,45701.52,32246.05
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",24426.98,13345.85
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,21274.54,18900.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6500.0,12843.92
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,1487.09
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3500.0,1398.74
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,9958.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1607955.12,1006828.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,222404.63,170757.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1369550.49,818333.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,9937.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5900.0,7800.94
2013,4,Transferencias corrientes (cap. 4),,,,,154653.68,53718.75
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,154653.68,53718.75
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),154653.68,53718.75
2013,6,Inversiones reales,,,,,19500.0,182897.6
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9500.0,19550.73
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,10343.05
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,500.0,4751.43
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,3000.0,4456.25
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,163346.87
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,163346.87
2014,1,Gastos de personal,,,,,1319049.37,1536749.07
2014,1,Gastos de personal,13,Personal laboral,,,196449.44,372541.74
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,196449.44,372541.74
2014,1,Gastos de personal,12,Personal funcionario,,,856701.7,845466.96
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,384483.73,376997.51
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,472217.97,468469.45
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,265898.23,318740.37
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,265898.23,318740.37
2014,2,Gastos corrientes en bienes y servicios,,,,,1208908.33,1022306.19
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,33500.0,29239.37
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",15500.0,13557.77
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,18000.0,15681.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7500.0,9016.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3500.0,5205.43
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,3810.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1167908.33,984050.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,245018.75,191743.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,909788.58,772198.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,10244.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3100.0,9863.85
2014,4,Transferencias corrientes (cap. 4),,,,,40000.0,89065.84
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,40000.0,
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),40000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,89065.84
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,89065.84
2014,6,Inversiones reales,,,,,24000.0,59357.65
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9000.0,32159.48
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,20710.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,11449.18
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15000.0,27198.17
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,15000.0,27198.17
2015,1,Gastos de personal,,,,,1305037.59,1478912.48
2015,1,Gastos de personal,13,Personal laboral,,,199539.28,441342.1
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,199539.28,441342.1
2015,1,Gastos de personal,12,Personal funcionario,,,837271.86,746770.14
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,374563.77,324744.51
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,462708.09,422025.63
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,268226.45,290800.24
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,268226.45,290800.24
2015,2,Gastos corrientes en bienes y servicios,,,,,1153873.01,858495.69
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,31663.23,28868.65
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",14100.0,13187.05
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,17063.23,15681.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7900.0,5956.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,980.35
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,400.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3500.0,1866.23
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,3109.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1114309.78,823670.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,155509.61,154729.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,932699.17,655069.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23000.0,10636.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2900.0,3235.31
2015,4,Transferencias corrientes (cap. 4),,,,,45000.0,92870.16
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,39496.78
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),25000.0,39496.78
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,53373.38
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),20000.0,53373.38
2015,6,Inversiones reales,,,,,195821.6,3132.11
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4001.0,3132.11
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,3132.11
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,191820.6,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,191820.6,
2016,1,Gastos de personal,,,,,1314644.81,1399971.55
2016,1,Gastos de personal,13,Personal laboral,,,342007.56,402604.46
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,319727.17,402604.46
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,22280.39,
2016,1,Gastos de personal,12,Personal funcionario,,,750477.15,729836.28
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,333581.19,320863.51
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,416895.96,408972.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,222160.1,267530.81
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,222160.1,267530.81
2016,2,Gastos corrientes en bienes y servicios,,,,,1153877.72,461663.79
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30525.33,24613.3
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",12825.33,10625.47
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,17000.0,13987.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9100.0,1287.61
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,100.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,453.37
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,834.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1114252.39,435762.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,166227.75,146217.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,920674.64,274159.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18000.0,11162.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,9150.0,4224.13
2016,4,Transferencias corrientes (cap. 4),,,,,360600.0,229854.42
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,335600.0,204854.42
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),335600.0,204854.42
2016,6,Inversiones reales,,,,,20000.0,3205.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,3205.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,3205.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,15000.0,
2017,1,Gastos de personal,,,,,1568391.25,1508378.51
2017,1,Gastos de personal,13,Personal laboral,,,159261.1,203057.39
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,128939.26,160222.83
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,30321.84,42834.56
2017,1,Gastos de personal,12,Personal funcionario,,,1078919.18,985022.7
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,499944.97,453654.84
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,578974.21,531367.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,330210.97,320298.42
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,330210.97,320298.42
2017,2,Gastos corrientes en bienes y servicios,,,,,1112178.45,656254.01
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30488.65,14227.06
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",12825.33,563.74
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,4000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,13663.32,13663.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9100.0,8509.58
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,100.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,5528.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,2981.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1072589.8,633517.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,180178.14,168599.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,877249.92,450642.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,11321.74,9324.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3840.0,4951.19
2017,4,Transferencias corrientes (cap. 4),,,,,360000.0,210484.56
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),25000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,335000.0,210484.56
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),335000.0,210484.56
2017,6,Inversiones reales,,,,,20000.0,38882.24
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,4126.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,3541.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,585.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15000.0,34755.91
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,15000.0,34755.91
2018,1,Gastos de personal,,,,,1178825.64,1684949.49
2018,1,Gastos de personal,13,Personal laboral,,,25823.16,156750.76
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,2544.64,124494.59
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,23278.52,32256.17
2018,1,Gastos de personal,12,Personal funcionario,,,916593.84,1146723.1
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,428805.68,519820.93
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,487788.16,626902.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,236408.64,381475.63
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,236408.64,381475.63
2018,2,Gastos corrientes en bienes y servicios,,,,,1270264.48,800159.87
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24663.32,13581.91
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",10000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,13663.32,13581.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15100.0,10407.23
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,100.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,10032.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,374.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1230501.16,776170.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,180819.56,153394.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1031198.05,610698.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15283.55,10285.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3200.0,1791.71
2018,4,Transferencias corrientes (cap. 4),,,,,630999.74,131099.32
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),25000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,605999.74,131099.32
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),605999.74,131099.32
2018,6,Inversiones reales,,,,,40000.0,4146.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,771.01
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,771.01
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,25000.0,3375.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,25000.0,3375.9
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,10000.0,
2019,1,Gastos de personal,,,,,883187.86,1696902.12
2019,1,Gastos de personal,13,Personal laboral,,,23278.52,212101.14
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,190125.96
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,23278.52,21975.18
2019,1,Gastos de personal,12,Personal funcionario,,,692353.8,1098537.91
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,317993.25,486164.37
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,374360.55,612373.54
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,18730.32
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,18730.32
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,167555.54,367532.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,167555.54,367532.75
2019,2,Gastos corrientes en bienes y servicios,,,,,1062264.48,570080.71
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24663.32,21153.34
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",10000.0,1995.05
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,1000.0,5494.97
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,13663.32,13663.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15100.0,2153.63
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,986.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,100.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,1167.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1022501.16,546773.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,180819.56,160723.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,823198.05,374605.09
