Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,17,Medio ambiente,1700,Administración general del medio ambiente,1163522.36,1006850.27
2012,17,Medio ambiente,1710,Parques y jardines,7843452.78,6755098.1
2012,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,111119.39,89409.85
2012,17,Medio ambiente,1720,Protección y mejora del medio ambiente,2053277.68,1373349.29
2013,17,Medio ambiente,1700,Administración general del medio ambiente,1101192.15,938116.97
2013,17,Medio ambiente,1710,Parques y jardines,6700477.85,6444518.85
2013,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,117597.08,87800.27
2013,17,Medio ambiente,1720,Protección y mejora del medio ambiente,1730840.22,1660788.63
2014,17,Medio ambiente,1700,Administración general del medio ambiente,897641.25,870964.77
2014,17,Medio ambiente,1710,Parques y jardines,6776156.15,6473380.73
2014,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,282753.1,273068.17
2014,17,Medio ambiente,1720,Protección y mejora del medio ambiente,1477688.55,1155700.72
2015,17,Medio ambiente,1700,Administración general del medio ambiente,903391.27,871529.65
2015,17,Medio ambiente,1710,Parques y jardines,7166059.11,6452508.03
2015,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,939657.3,794060.44
2015,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,180137.36,69867.36
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",198050.64,104366.46
2016,17,Medio ambiente,1700,Administración general del medio ambiente,887786.58,861940.72
2016,17,Medio ambiente,1710,Parques y jardines,6583191.37,5873245.06
2016,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,1199708.14,951353.85
2016,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,178077.79,106797.05
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",154292.64,113750.17
2017,17,Medio ambiente,1700,Administración general del medio ambiente,935050.75,919645.85
2017,17,Medio ambiente,1710,Parques y jardines,7043491.98,6210560.36
2017,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,1270958.8,934872.09
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,112116.24,113360.02
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",169293.64,101917.53
2018,17,Medio ambiente,1700,Administración general del medio ambiente,955463.26,1024164.15
2018,17,Medio ambiente,1710,Parques y jardines,7410902.19,6421069.03
2018,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,1467065.15,1412704.26
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,176100.24,90933.85
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",141267.64,84247.09
2019,17,Medio ambiente,1700,Administración general del medio ambiente,955463.26,1137403.71
2019,17,Medio ambiente,1710,Parques y jardines,6431292.19,6035430.51
2019,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,1023565.15,1546029.69
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,101100.24,82789.37
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",141267.64,78886.08
2020,17,Medio ambiente,1700,Administración general del medio ambiente,952281.59,1152313.04
2020,17,Medio ambiente,1710,Parques y jardines,7268314.32,7448960.35
2020,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,1603069.7,874321.01
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,141829.3,115674.86
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",416268.64,73794.34
2021,17,Medio ambiente,1700,Administración general del medio ambiente,952281.59,1270612.14
2021,17,Medio ambiente,1710,Parques y jardines,6848314.32,7197992.66
2021,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,1100160.41,1201513.62
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,91829.3,201020.52
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",211268.64,366868.7
2022,17,Medio ambiente,1700,Administración general del medio ambiente,1343910.43,510254.28
2022,17,Medio ambiente,1710,Parques y jardines,11213539.93,2806813.31
2022,17,Medio ambiente,1729,Protección y mejora del medio ambiente. Otros,1552746.85,360963.51
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente. Playas,42203.0,3509.0
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",306785.72,40873.74
