Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de A Coruña,,,30316845.53,23915417.85
2012,0/2012,Ayuntamiento de A Coruña,0030/2012,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",26493703.37,20431658.67
2012,0/2012,Ayuntamiento de A Coruña,0020/2012,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",3823142.16,3483759.18
2013,0/2013,Ayuntamiento de A Coruña,,,34211526.12,37010922.96
2013,0/2013,Ayuntamiento de A Coruña,0020/2013,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",3757260.61,3386993.39
2013,0/2013,Ayuntamiento de A Coruña,0030/2013,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",30454265.51,33623929.57
2014,0/2014,Ayuntamiento de A Coruña,,,35374461.74,35428093.5
2014,0/2014,Ayuntamiento de A Coruña,0030/2014,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",31919292.13,32123525.33
2014,0/2014,Ayuntamiento de A Coruña,0020/2014,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",3355169.61,3290338.57
2014,0/2014,Ayuntamiento de A Coruña,0041/2014,"Tráfico, Movilidad y Uso y Utilización del Dominio Público (Autorizaciones)",100000.0,14229.6
2015,0/2015,Ayuntamiento de A Coruña,,,42609331.81,36030277.02
2015,0/2015,Ayuntamiento de A Coruña,0020/2015,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",3341707.48,3300881.51
2015,0/2015,Ayuntamiento de A Coruña,0030/2015,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",39267624.33,32729395.51
2016,0/2016,Ayuntamiento de A Coruña,,,30408755.95,18924116.45
2016,0/2016,Ayuntamiento de A Coruña,0030/2016,"Urbanismo, Infraestructuras y equipamientos, Vivienda y Ordenación del puerto",26730991.37,15581003.24
2016,0/2016,Ayuntamiento de A Coruña,0020/2016,"Hacienda, Oficina Presupuestaria, Tesorería, Personal, Contratación, Concesiones e Informática",3677764.58,3343113.21
2017,0/2017,Ayuntamiento de A Coruña,,,22711452.19,14066236.59
2017,0/2017,Ayuntamiento de A Coruña,0020/2017,Hacienda y Administración,3545840.62,3333206.0
2017,0/2017,Ayuntamiento de A Coruña,0030/2017,Regeneración Urbana y Derecho a la Vivienda,19165611.57,10733030.59
2018,0/2018,Ayuntamiento de A Coruña,,,21653115.71,18988289.13
2018,0/2018,Ayuntamiento de A Coruña,0030/2018,Regeneración Urbana y Derecho a la Vivienda,17366380.85,15454334.21
2018,0/2018,Ayuntamiento de A Coruña,0020/2018,Hacienda y Administración,4286734.86,3533954.92
2019,0/2019,Ayuntamiento de A Coruña,,,17993689.1,17866853.55
2019,0/2019,Ayuntamiento de A Coruña,0020/2019,Hacienda y Administración,4286734.86,3486469.75
2019,0/2019,Ayuntamiento de A Coruña,0030/2019,Regeneración Urbana y Derecho a la Vivienda,13706954.24,14380383.8
2020,0/2020,Ayuntamiento de A Coruña,,,23845977.74,28866426.68
2020,0/2020,Ayuntamiento de A Coruña,0020/2020,"Economía, Hacienda y Régimen Interior",3726664.68,3528342.62
2020,0/2020,Ayuntamiento de A Coruña,0030/2020,"Urbanismo, Vivienda, Infraestructuras y Movilidad",20119313.06,25338084.06
2021,0/2021,Ayuntamiento de A Coruña,,,20511875.58,18192345.93
2021,0/2021,Ayuntamiento de A Coruña,0030/2021,"Urbanismo, Vivienda, Infraestructuras y Movilidad",16785210.9,14387324.9
2021,0/2021,Ayuntamiento de A Coruña,0020/2021,"Economía, Hacienda y Régimen Interior",3726664.68,3515021.03
2021,0/2021,Ayuntamiento de A Coruña,0010/2021,Alcaldía,,290000.0
2022,0/2022,Ayuntamiento de A Coruña,,,40292580.34,6328728.31
2022,0/2022,Ayuntamiento de A Coruña,0010/2022,Alcaldía,120000.0,
2022,0/2022,Ayuntamiento de A Coruña,0020/2022,"Economía, Hacienda y Régimen Interior",4100348.05,1559304.57
2022,0/2022,Ayuntamiento de A Coruña,0030/2022,"Urbanismo, Vivienda, Infraestructuras y Movilidad",36072232.29,4769423.74
