Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",80688.66,76123.16
2012,31,Sanidad,3110,Protección de la salubridad pública,421476.2,400327.1
2013,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82221.74,82221.74
2013,31,Sanidad,3110,Protección de la salubridad pública,419286.14,384058.14
2014,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",83413.96,83413.96
2014,31,Sanidad,3110,Protección de la salubridad pública,442702.93,424911.91
2015,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",83786.75,83786.75
2015,31,Sanidad,3110,Protección de la salubridad pública,507029.77,456357.54
2016,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",83870.54,83870.54
2016,31,Sanidad,3110,Protección de la salubridad pública,486045.17,433897.85
2017,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",83870.54,83870.54
2017,31,Sanidad,3110,Protección de la salubridad pública,479389.75,504453.3
2018,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",85464.08,85464.08
2018,31,Sanidad,3110,Protección de la salubridad pública,558147.74,453404.71
2019,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",85464.08,85464.08
2019,31,Sanidad,3110,Protección de la salubridad pública,548147.74,506826.69
2020,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",85805.94,85805.94
2020,31,Sanidad,3110,Protección de la salubridad pública,563493.9,742390.11
2021,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",85805.94,
2021,31,Sanidad,3110,Protección de la salubridad pública,498493.9,655971.79
2022,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",87258.83,
2022,31,Sanidad,3110,Protección de la salubridad pública,1004895.21,266956.94
