Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1041898.89,978639.53
2012,1,Gastos de personal,12,Personal funcionario,,,789458.25,724540.12
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,333441.15,299232.6
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,456017.1,425307.52
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,252440.64,254099.41
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,252440.64,254099.41
2012,2,Gastos corrientes en bienes y servicios,,,,,35499583.02,33011208.25
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,151489.94,155361.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",151489.94,155361.09
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,742369.83,883084.48
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,61000.0,33291.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",67700.0,86486.47
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,613669.83,763306.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34605723.25,31972762.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31628118.88,28113434.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,840230.06,586516.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2137374.31,3272811.93
2012,6,Inversiones reales,,,,,1410285.92,660232.05
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,286170.5,125516.7
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,286170.5,125516.7
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,250000.0,149268.9
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,250000.0,149268.9
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,604219.32,262239.59
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",95140.0,184268.75
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,261098.25,77259.3
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,70000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,177981.07,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,711.54
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,269896.1,123206.86
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,62896.1,33509.61
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,207000.0,89697.25
2013,1,Gastos de personal,,,,,981707.56,970872.69
2013,1,Gastos de personal,12,Personal funcionario,,,738613.83,729625.46
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,323636.69,310864.24
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,414977.14,418761.22
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,243093.73,241247.23
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,243093.73,241247.23
2013,2,Gastos corrientes en bienes y servicios,,,,,36747480.02,38012486.83
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,157250.49,143938.85
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",157250.49,143938.85
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1136700.0,652451.61
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,3088.46
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,38000.0,50916.67
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",76700.0,24662.99
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1020000.0,573783.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35453529.53,37216096.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31730740.73,32413969.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,679088.8,614528.31
