Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,4715937.56,4760028.77
2012,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",15052817.19,11424300.59
2012,15,Vivienda y urbanismo,1539,Vías públicas,10548090.78,7731088.49
2013,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,5028591.19,5414559.9
2013,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",15243871.01,20609496.11
2013,15,Vivienda y urbanismo,1539,Vías públicas,13939063.92,10986866.95
2014,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,5639034.69,5526883.47
2014,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",13887938.42,14380527.75
2014,15,Vivienda y urbanismo,1539,Vías públicas,15847488.63,15520682.28
2015,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,5347997.58,4781428.98
2015,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",12077136.97,9303779.47
2015,15,Vivienda y urbanismo,1539,Vías públicas,4430608.99,4765769.21
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,20753588.27,17179299.36
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,50000.0,50000.0
2016,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,6448937.27,4487345.82
2016,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",13727302.86,7121451.39
2016,15,Vivienda y urbanismo,1539,Vías públicas,4283738.99,4343953.4
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,5898776.83,2921365.84
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,90000.0,90000.0
2017,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,5814192.33,3692285.3
2017,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",9184128.03,5179720.59
2017,15,Vivienda y urbanismo,1539,Vías públicas,3961383.73,3178657.99
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,3661748.1,1925572.71
2018,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,6440280.97,3215069.63
2018,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",6228234.7,6785948.75
2018,15,Vivienda y urbanismo,1539,Vías públicas,5111383.72,5013433.23
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,3873216.32,3973837.52
2019,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,5614280.97,3100482.76
2019,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",5279964.99,7632356.06
2019,15,Vivienda y urbanismo,1539,Vías públicas,5111383.72,5118632.24
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1988059.42,2015382.49
2020,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,6078070.2,3059553.93
2020,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",6753614.87,15869913.78
2020,15,Vivienda y urbanismo,1539,Vías públicas,5562201.0,4799038.79
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,5452091.67,5137920.18
2021,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,4887208.62,2954653.85
2021,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",6597875.29,4437552.98
2021,15,Vivienda y urbanismo,1539,Vías públicas,5562201.0,5958041.73
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,3464590.67,4842097.37
2022,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,2749583.87,
2022,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,8645276.65,1076180.44
2022,15,Vivienda y urbanismo,1510,"Urbanismo: Planeamiento, gestión, ejecución y disciplina urb.",16252225.29,1713098.19
2022,15,Vivienda y urbanismo,1539,Vías públicas,5525743.0,2613678.22
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,7119751.53,925771.46
