Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de A Coruña,,,37951767.83,34650079.83
2012,0/2012,Ayuntamiento de A Coruña,0031/2012,"Medio Ambiente, Sanidad, Parques y Jardines",31186729.33,27983177.5
2012,0/2012,Ayuntamiento de A Coruña,0030/2012,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",5723139.61,5688262.8
2012,0/2012,Ayuntamiento de A Coruña,0020/2012,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",1041898.89,978639.53
2013,0/2013,Ayuntamiento de A Coruña,,,40263985.95,40435384.78
2013,0/2013,Ayuntamiento de A Coruña,0031/2013,"Medio Ambiente, Sanidad, Parques y Jardines",31386719.61,31933360.7
2013,0/2013,Ayuntamiento de A Coruña,0020/2013,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",981707.56,970872.69
2013,0/2013,Ayuntamiento de A Coruña,0030/2013,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",7895558.78,7531151.39
2014,0/2014,Ayuntamiento de A Coruña,,,41284913.5,42863857.53
2014,0/2014,Ayuntamiento de A Coruña,0030/2014,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",7784071.24,8096193.33
2014,0/2014,Ayuntamiento de A Coruña,0020/2014,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",880679.65,943516.37
2014,0/2014,Ayuntamiento de A Coruña,0031/2014,"Medio Ambiente, Sanidad, Parques y Jardines",32620162.61,33824147.83
2015,0/2015,Ayuntamiento de A Coruña,,,41235260.84,39275082.96
2015,0/2015,Ayuntamiento de A Coruña,0020/2015,"Intervención, Tesorería, Planificación (Innovación tecnológica e Imagen), Asesoría Jurídica, Personal, Informática, Interior, Contratación y Concesiones",920382.4,984391.55
2015,0/2015,Ayuntamiento de A Coruña,0030/2015,"Urbanismo, Vivienda y Rehabilitación, Infraestructuras y Servicios Públicos, Talleres y Parque móvil",7953946.55,6344589.14
2015,0/2015,Ayuntamiento de A Coruña,0031/2015,"Medio Ambiente, Sanidad, Parques y Jardines",32360931.89,31946102.27
2016,0/2016,Ayuntamiento de A Coruña,,,45837214.51,42058791.62
2016,0/2016,Ayuntamiento de A Coruña,0030/2016,"Urbanismo, Infraestructuras y equipamientos, Vivienda y Ordenación del puerto",11638100.05,9797241.65
2016,0/2016,Ayuntamiento de A Coruña,0020/2016,"Hacienda, Oficina Presupuestaria, Tesorería, Personal, Contratación, Concesiones e Informática",908481.56,939943.31
2016,0/2016,Ayuntamiento de A Coruña,0031/2016,Medio Ambiente y gestión de residuos y limpieza,33290632.9,31321606.66
2017,0/2017,Ayuntamiento de A Coruña,,,44447088.8,45131504.04
2017,0/2017,Ayuntamiento de A Coruña,0020/2017,Hacienda y Administración,908922.88,898724.27
2017,0/2017,Ayuntamiento de A Coruña,0030/2017,Regeneración Urbana y Derecho a la Vivienda,10975558.84,9846487.0
2017,0/2017,Ayuntamiento de A Coruña,0031/2017,Medio Ambiente,32562607.08,34386292.77
2018,0/2018,Ayuntamiento de A Coruña,,,45363707.25,43889382.23
2018,0/2018,Ayuntamiento de A Coruña,0031/2018,Medio Ambiente,33922013.13,31144173.94
2018,0/2018,Ayuntamiento de A Coruña,0030/2018,Regeneración Urbana y Derecho a la Vivienda,10833950.6,11955467.59
2018,0/2018,Ayuntamiento de A Coruña,0020/2018,Hacienda y Administración,607743.52,789740.7
2019,0/2019,Ayuntamiento de A Coruña,,,44543087.25,42027037.51
2019,0/2019,Ayuntamiento de A Coruña,0031/2019,Medio Ambiente,33700493.13,31560234.72
2019,0/2019,Ayuntamiento de A Coruña,0020/2019,Hacienda y Administración,607743.52,799236.65
2019,0/2019,Ayuntamiento de A Coruña,0030/2019,Regeneración Urbana y Derecho a la Vivienda,10234850.6,9667566.14
2020,0/2020,Ayuntamiento de A Coruña,,,50348635.03,44779331.26
2020,0/2020,Ayuntamiento de A Coruña,0020/2020,"Economía, Hacienda y Régimen Interior",621040.23,793637.25
2020,0/2020,Ayuntamiento de A Coruña,0030/2020,"Urbanismo, Vivienda, Infraestructuras y Movilidad",11943840.32,10176268.31
2020,0/2020,Ayuntamiento de A Coruña,0031/2020,Medio Ambiente y Sostenibilidad,37783754.48,33809425.7
2021,0/2021,Ayuntamiento de A Coruña,,,49196301.44,47154514.35
2021,0/2021,Ayuntamiento de A Coruña,0030/2021,"Urbanismo, Vivienda, Infraestructuras y Movilidad",10980506.73,10060376.41
2021,0/2021,Ayuntamiento de A Coruña,0020/2021,"Economía, Hacienda y Régimen Interior",621040.23,844040.18
2021,0/2021,Ayuntamiento de A Coruña,0031/2021,Medio Ambiente y Sostenibilidad,37594754.48,36250097.76
2022,0/2022,Ayuntamiento de A Coruña,,,56526015.86,15796861.72
2022,0/2022,Ayuntamiento de A Coruña,0031/2022,Medio Ambiente y Sostenibilidad,37321441.2,13108897.79
2022,0/2022,Ayuntamiento de A Coruña,0020/2022,"Economía, Hacienda y Régimen Interior",794667.47,293287.61
2022,0/2022,Ayuntamiento de A Coruña,0030/2022,"Urbanismo, Vivienda, Infraestructuras y Movilidad",18409907.19,2394676.32
